﻿route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,wheelchair_accessible,direction_name
vilnius_bus_1,19572,1,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,2,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,3,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,4,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,5,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,6,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,7,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,8,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,9,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,10,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,11,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,12,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,13,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,14,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,15,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,16,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,17,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,18,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,19,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,20,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,21,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,22,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,23,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,24,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,25,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,26,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,27,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,28,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,29,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
