route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible,bikes_allowed
B100,SCF6,3155,BRIAGLIA,0,B100_1_12,,1
B100,SCF5,3165,BRIAGLIA,0,B100_1_11,,1
B100,SC6,3167,BRIAGLIA,0,B100_1_21,,1
B100B,4AF6,3001,CEVA,0,B100B_1_221,,1
B100B,SCF6,3115,NIELLA TANARO,0,B100B_1_31,,1
B100B,ANF6,3019,SAN MICHELE MONDOVI',0,B100B_1_13,,1
B100B,ANF6,3025,SAN MICHELE MONDOVI',0,B100B_1_13,,1
B100B,ANF6,3031,SAN MICHELE MONDOVI' Via Fiamenga,0,B100B_1_16,,1
B100B,ANF6,3035,CEVA,0,B100B_1_222,,1
B100B,SCF6,3043,SAN MICHELE MONDOVI',0,B100B_1_18,,1
B100B,NSF6,3049,SAN MICHELE MONDOVI',0,B100B_1_12,,1
B100B,SCF6,3125,CEVA,0,B100B_1_224,,1
B100B,NS-46,3063,SAN MICHELE MONDOVI',0,B100B_1_13,,1
B100B,4AF6,3065,SAN MICHELE MONDOVI',0,B100B_1_13,,1
B100B,SCF6,3061,NIELLA TANARO,0,B100B_1_21,,1
B100B,ANF5,3067,CEVA,0,B100B_1_204,,1
B100B,SCF5,3075,NIELLA TANARO via Fiamenga,0,B100B_1_25,,1
B100B,NSF5,3073,SAN MICHELE MONDOVI' Pamparato,0,B100B_1_16,,1
B100B,AN6,3087,SAN MICHELE MONDOVI' Via Fiamenga,0,B100B_1_16,,1
B100B,ANF5,3085,CEVA,0,B100B_1_222,,1
B100B,ANF5,3091,SAN MICHELE MONDOVI' Via Fiamenga,0,B100B_1_16,,1
B102,SCF6,2302,BERSEZIO,0,B102_1_11,,1
B102,NSF6,2322,BERSEZIO,0,B102_1_11,,1
B102,SCF5,2304,BERSEZIO,0,B102_1_11,,1
B102,SC4,2308,BERSEZIO,0,B102_1_13,,1
B102,NSF6,2324,ARGENTERA,0,B102_1_31,,1
B102,SC5,2320,PIETRAPORZIO,0,B102_1_15,,1
B102,SCF6,2310,BERSEZIO,0,B102_1_13,,1
B102,NSF6,2326,BERSEZIO,0,B102_1_13,,1
B102,SCF6,2312,BERSEZIO,0,B102_1_13,,1
B102,SC24,2314,BERSEZIO,0,B102_1_14,,1
B102,NSF5,2328,BERSEZIO,0,B102_1_13,,1
B102,SCF5,2316,BERSEZIO,0,B102_1_13,,1
B102,SC6,2318,BERSEZIO,0,B102_1_13,,1
B102,NS6,2330,BERSEZIO,0,B102_1_13,,1
B104,ANF5,1502,PAESANA,0,B104_1_71,,1
B104,SC6,1500,PAESANA,0,B104_1_71,,1
B104,SCF6,1552,PAESANA,0,B104_1_71,,1
B104,AN1,1504b,PAESANA,0,B104_1_31,,1
B104,AN5,1504c,PAESANA,0,B104_1_71,,1
B104,AN234,1504a,PAESANA,0,B104_1_11,,1
B104,AN6,1504d,PAESANA,0,B104_1_11,,1
B104,AN234,1506a,PAESANA,0,B104_1_11,,1
B104,AN1,1506b,PAESANA,0,B104_1_31,,1
B104,AN5,1506c,PAESANA,0,B104_1_71,,1
B104,ANG-15,1508a,PAESANA,0,B104_1_11,,1
B104,AN1F,1508b,PAESANA,0,B104_1_31,,1
B104,AN5F,1508c,PAESANA,0,B104_1_71,,1
B104,AN234,1510a,PAESANA,0,B104_1_11,,1
B104,AN1,1510b,PAESANA,0,B104_1_31,,1
B104,AN5,1510c,PAESANA,0,B104_1_71,,1
B104,AN234,1512a,PAESANA,0,B104_1_11,,1
B104,AN5,1512c,PAESANA,0,B104_1_71,,1
B104,AN1,1512b,PAESANA,0,B104_1_31,,1
B104,AN6,1562,PAESANA FELICINA,0,B104_1_51,,1
B104,ANG-15,1514a,PAESANA,0,B104_1_11,,1
B104,AN5F,1514c,PAESANA,0,B104_1_71,,1
B104,AN1F,1514b,PAESANA,0,B104_1_31,,1
B104,AN2346,1516a,PAESANA,0,B104_1_11,,1
B104,AN5,1516c,PAESANA,0,B104_1_71,,1
B104,AN1,1516b,PAESANA,0,B104_1_31,,1
B104,ANF6-1,1518a,PAESANA,0,B104_1_11,,1
B104,AN1,1518b,PAESANA,0,B104_1_31,,1
B104,SCF6-1,1524a,PAESANA,0,B104_1_11,,1
B104,AN7F,1540,PAESANA,0,B104_1_11,,1
B104,SC1,1524b,PAESANA,0,B104_1_31,,1
B104,SCF6,1546,PAESANA,0,B104_1_11,,1
B104,NSF6,1542,PAESANA,0,B104_1_11,,1
B104,SCF6,1526,PAESANA,0,B104_1_74,,1
