service_id,date,exception_type
4AF6,20160815,2
A-41235,20151225,2
A-41235,20160101,2
A-41235,20160106,2
A-41235,20160328,2
A-41235,20160425,2
A-41235,20160801,2
A-41235,20160802,2
A-41235,20160803,2
A-41235,20160805,2
A-41235,20160808,2
A-41235,20160809,2
A-41235,20160810,2
A-41235,20160812,2
A-41235,20160815,2
A-41235,20160816,2
A-41235,20160817,2
A-41235,20160819,2
A-41235,20160822,2
A-41235,20160823,2
A-41235,20160824,2
A-41235,20160826,2
A-41235,20161101,2
A-41235,20161226,2
A-44,20160602,2
A-44,20160804,2
A-44,20160811,2
A-44,20160818,2
A-44,20160825,2
A-44,20161208,2
A-435,20151225,2
A-435,20160101,2
A-435,20160106,2
A-435,20160803,2
A-435,20160805,2
A-435,20160810,2
A-435,20160812,2
A-435,20160817,2
A-435,20160819,2
A-435,20160824,2
A-435,20160826,2
A-4F5,20151225,2
A-4F5,20160101,2
A-4F5,20160106,2
A-4F5,20160328,2
A-4F5,20160425,2
A-4F5,20160801,2
A-4F5,20160802,2
A-4F5,20160803,2
A-4F5,20160805,2
A-4F5,20160808,2
A-4F5,20160809,2
A-4F5,20160810,2
A-4F5,20160812,2
A-4F5,20160815,2
A-4F5,20160816,2
A-4F5,20160817,2
A-4F5,20160819,2
A-4F5,20160822,2
A-4F5,20160823,2
A-4F5,20160824,2
A-4F5,20160826,2
A-4F5,20161101,2
A-4F5,20161226,2
A-4F5,20160602,2
A-4F5,20160804,2
A-4F5,20160811,2
A-4F5,20160818,2
A-4F5,20160825,2
A-4F6,20151225,2
A-4F6,20151226,2
A-4F6,20160101,2
A-4F6,20160106,2
A-4F6,20160328,2
A-4F6,20160425,2
A-4F6,20160801,2
A-4F6,20160802,2
A-4F6,20160803,2
A-4F6,20160805,2
A-4F6,20160808,2
A-4F6,20160809,2
A-4F6,20160810,2
A-4F6,20160812,2
A-4F6,20160815,2
A-4F6,20160816,2
A-4F6,20160817,2
A-4F6,20160819,2
A-4F6,20160822,2
A-4F6,20160823,2
A-4F6,20160824,2
A-4F6,20160826,2
A-4F6,20161101,2
A-4F6,20161208,2
A-4F6,20161226,2
A-4F6,20160602,2
A-4F6,20160804,2
A-4F6,20160811,2
A-4F6,20160818,2
A-4F6,20160825,2
A-4F6,20160806,2
A-4F6,20160813,2
A-4F6,20160820,2
A-4F6,20160827,2
A-4F6-1,20151225,2
A-4F6-1,20151226,2
A-4F6-1,20160101,2
A-4F6-1,20160106,2
A-4F6-1,20160802,2
A-4F6-1,20160803,2
A-4F6-1,20160805,2
A-4F6-1,20160809,2
A-4F6-1,20160810,2
A-4F6-1,20160812,2
A-4F6-1,20160816,2
A-4F6-1,20160817,2
A-4F6-1,20160819,2
A-4F6-1,20160823,2
A-4F6-1,20160824,2
A-4F6-1,20160826,2
A-4F6-1,20161101,2
A-4F6-1,20160602,2
A-4F6-1,20160804,2
A-4F6-1,20160811,2
A-4F6-1,20160818,2
A-4F6-1,20160825,2
A-4F6-1,20160806,2
A-4F6-1,20160813,2
A-4F6-1,20160820,2
A-4F6-1,20160827,2
A-4F6-1,20161208,2
A-A24,20160602,2
A-A24,20160811,2
A-A24,20160818,2
A-A24,20161208,2
A-A26,20160813,2
A-A26,20160820,2
A-A2F5,20151225,2
A-A2F5,20160101,2
A-A2F5,20160106,2
A-A2F5,20160328,2
A-A2F5,20160425,2
A-A2F5,20160808,2
A-A2F5,20160809,2
A-A2F5,20160810,2
A-A2F5,20160812,2
A-A2F5,20160815,2
A-A2F5,20160816,2
A-A2F5,20160817,2
A-A2F5,20160819,2
A-A2F5,20161101,2
A-A2F5,20161208,2
A-A2F5,20161226,2
A-A2F5,20160602,2
A-A2F5,20160811,2
A-A2F5,20160818,2
A-A2F5-4,20151225,2
A-A2F5-4,20160101,2
A-A2F5-4,20160106,2
A-A2F5-4,20160328,2
A-A2F5-4,20160425,2
A-A2F5-4,20160808,2
A-A2F5-4,20160809,2
A-A2F5-4,20160810,2
A-A2F5-4,20160812,2
A-A2F5-4,20160815,2
A-A2F5-4,20160816,2
A-A2F5-4,20160817,2
A-A2F5-4,20160819,2
A-A2F5-4,20161101,2
A-A2F5-4,20161226,2
A-A2F6,20151225,2
A-A2F6,20151226,2
A-A2F6,20160101,2
A-A2F6,20160106,2
A-A2F6,20160328,2
A-A2F6,20160425,2
A-A2F6,20160808,2
A-A2F6,20160809,2
A-A2F6,20160810,2
A-A2F6,20160812,2
A-A2F6,20160815,2
A-A2F6,20160816,2
A-A2F6,20160817,2
A-A2F6,20160819,2
A-A2F6,20161101,2
A-A2F6,20161208,2
A-A2F6,20161226,2
A-A2F6,20160602,2
A-A2F6,20160811,2
A-A2F6,20160818,2
A-A2F6,20160813,2
A-A2F6,20160820,2
A-A2F6-4,20151225,2
A-A2F6-4,20151226,2
A-A2F6-4,20160101,2
A-A2F6-4,20160106,2
A-A2F6-4,20160328,2
A-A2F6-4,20160425,2
A-A2F6-4,20160808,2
A-A2F6-4,20160809,2
A-A2F6-4,20160810,2
A-A2F6-4,20160812,2
A-A2F6-4,20160815,2
A-A2F6-4,20160816,2
A-A2F6-4,20160817,2
A-A2F6-4,20160819,2
A-A2F6-4,20161101,2
A-A2F6-4,20161226,2
A-A2F6-4,20160813,2
A-A2F6-4,20160820,2
A-A3F6,20151225,2
A-A3F6,20151226,2
A-A3F6,20160101,2
A-A3F6,20160106,2
A-A3F6,20160328,2
A-A3F6,20160425,2
A-A3F6,20160801,2
A-A3F6,20160802,2
A-A3F6,20160803,2
A-A3F6,20160805,2
A-A3F6,20160808,2
A-A3F6,20160809,2
A-A3F6,20160810,2
A-A3F6,20160812,2
A-A3F6,20160815,2
A-A3F6,20160816,2
A-A3F6,20160817,2
A-A3F6,20160819,2
A-A3F6,20161101,2
A-A3F6,20161208,2
A-A3F6,20161226,2
A-A3F6,20160602,2
A-A3F6,20160804,2
A-A3F6,20160811,2
A-A3F6,20160818,2
A-A3F6,20160806,2
A-A3F6,20160813,2
A-A3F6,20160820,2
A-AG1,20160328,2
A-AG1,20160425,2
A-AG1,20160801,2
A-AG1,20160808,2
A-AG1,20160815,2
A-AG1,20160822,2
A-AG1,20160829,2
A-AG1,20161226,2
A-AG2345,20151225,2
A-AG2345,20160101,2
A-AG2345,20160106,2
A-AG2345,20160802,2
A-AG2345,20160803,2
A-AG2345,20160805,2
A-AG2345,20160809,2
A-AG2345,20160810,2
A-AG2345,20160812,2
A-AG2345,20160816,2
A-AG2345,20160817,2
A-AG2345,20160819,2
A-AG2345,20160823,2
A-AG2345,20160824,2
A-AG2345,20160826,2
A-AG2345,20161101,2
A-AG2345,20160602,2
A-AG2345,20160804,2
A-AG2345,20160811,2
A-AG2345,20160818,2
A-AG2345,20160825,2
A-AG2345,20161208,2
A-AG3,20160106,2
A-AG3,20160803,2
A-AG3,20160810,2
A-AG3,20160817,2
A-AG3,20160824,2
A-AG3,20160831,2
A-AG7F,20151225,1
A-AG7F,20151226,1
A-AG7F,20161226,1
A-AG7F,20160101,1
A-AG7F,20160106,1
A-AG7F,20160328,1
A-AG7F,20160425,1
A-AG7F,20160602,1
A-AG7F,20160807,2
A-AG7F,20160814,2
A-AG7F,20160821,2
A-AG7F,20160828,2
A-AG7F,20161101,1
A-AG7F,20161208,1
A-AGF5,20161225,2
A-AGF5,20160101,2
A-AGF5,20160106,2
A-AGF5,20160328,2
A-AGF5,20160425,2
A-AGF5,20160801,2
A-AGF5,20160802,2
A-AGF5,20160803,2
A-AGF5,20160805,2
A-AGF5,20160808,2
A-AGF5,20160809,2
A-AGF5,20160810,2
A-AGF5,20160812,2
A-AGF5,20160815,2
A-AGF5,20160816,2
A-AGF5,20160817,2
A-AGF5,20160819,2
A-AGF5,20160822,2
A-AGF5,20160823,2
A-AGF5,20160824,2
A-AGF5,20160826,2
A-AGF5,20161101,2
A-AGF5,20161226,2
A-AGF5,20160602,2
A-AGF5,20160804,2
A-AGF5,20160811,2
A-AGF5,20160818,2
A-AGF5,20160825,2
A-AGF5,20160829,2
A-AGF5,20160830,2
A-AGF5,20160831,2
A-AGF6,20151225,2
A-AGF6,20151226,2
A-AGF6,20160101,2
A-AGF6,20160106,2
A-AGF6,20160328,2
A-AGF6,20160425,2
A-AGF6,20160801,2
A-AGF6,20160802,2
A-AGF6,20160803,2
A-AGF6,20160805,2
A-AGF6,20160808,2
A-AGF6,20160809,2
A-AGF6,20160810,2
A-AGF6,20160812,2
A-AGF6,20160815,2
A-AGF6,20160816,2
A-AGF6,20160817,2
A-AGF6,20160819,2
A-AGF6,20160822,2
A-AGF6,20160823,2
A-AGF6,20160824,2
A-AGF6,20160826,2
A-AGF6,20161101,2
A-AGF6,20161208,2
A-AGF6,20161226,2
A-AGF6,20160602,2
A-AGF6,20160804,2
A-AGF6,20160811,2
A-AGF6,20160818,2
A-AGF6,20160825,2
A-AGF6,20160806,2
A-AGF6,20160813,2
A-AGF6,20160820,2
A-AGF6,20160827,2
A-AGF6,20160829,2
A-AGF6,20160830,2
A-AGF6,20160831,2
A-AGF6-3,20151225,2
A-AGF6-3,20151226,2
A-AGF6-3,20160101,2
A-AGF6-3,20160328,2
A-AGF6-3,20160425,2
A-AGF6-3,20160801,2
A-AGF6-3,20160802,2
A-AGF6-3,20160805,2
A-AGF6-3,20160808,2
A-AGF6-3,20160809,2
A-AGF6-3,20160812,2
A-AGF6-3,20160815,2
A-AGF6-3,20160816,2
A-AGF6-3,20160819,2
A-AGF6-3,20160822,2
A-AGF6-3,20160823,2
A-AGF6-3,20160826,2
A-AGF6-3,20161101,2
A-AGF6-3,20161208,2
A-AGF6-3,20161226,2
A-AGF6-3,20160602,2
A-AGF6-3,20160804,2
A-AGF6-3,20160811,2
A-AGF6-3,20160818,2
A-AGF6-3,20160825,2
A-AGF6-3,20160806,2
A-AGF6-3,20160813,2
A-AGF6-3,20160820,2
A-AGF6-3,20160827,2
A-AGF6-3,20160829,2
A-AGF6-3,20160830,2
AGF6,20160815,2
A-LA2,20160705,2
A-LA2,20160712,2
A-LA2,20160719,2
A-LA2,20160726,2
A-LA2,20160802,2
A-LA2,20160809,2
A-LA2,20160816,2
A-LA2,20160823,2
A-LA2,20160830,2
A-LA7F,20151225,1
A-LA7F,20151226,1
A-LA7F,20161226,1
A-LA7F,20160101,1
A-LA7F,20160106,1
A-LA7F,20160328,1
A-LA7F,20160425,1
A-LA7F,20160602,1
A-LA7F,20160807,2
A-LA7F,20160814,2
A-LA7F,20160821,2
A-LA7F,20160828,2
A-LA7F,20161101,1
A-LA7F,20161208,1
