service_id,date,exception_type
440238398-20210531145813_v96.110,20210607,2
1140230251-20210531145813_v96.110,20210607,2
1084235046-20210531145813_v96.110,20210607,2
1122237179-20210531145813_v96.110,20210607,2
476242451-20210531145813_v96.110,20210607,1
21061080528-20210531145813_v96.110,20210607,2
23100246230-20210618132917_v97.34,20210624,2
23100246230-20210618132917_v97.34,20210621,2
23100246230-20210618132917_v97.34,20210623,2
23100246230-20210618132917_v97.34,20210622,2
51477252227-20210531145813_v96.110,20210607,2
14323141853-20210531145813_v96.110,20210607,2
471239762-20210531145813_v96.110,20210607,1
3131240946-20210531145813_v96.110,20210607,1
51325200588-20210531145813_v96.110,20210607,1
17000219559-20210618132917_v97.34,20210619,2
51317203061-20210531145813_v96.110,20210607,2
51342196215-20210531145813_v96.110,20210607,2
477235134-20210531145813_v96.110,20210607,2
1151215020-20210531145813_v96.110,20210607,2
51348202443-20210531145813_v96.110,20210607,1
1085196499-20210531145813_v96.110,20210607,2
51317203391-20210531145813_v96.110,20210607,2
2377154727-20210531145813_v96.110,20210607,2
1151229918-20210531145813_v96.110,20210607,2
51347202348-20210531145813_v96.110,20210607,1
1062223572-20210531145813_v96.110,20210607,2
51440206179-20210531145813_v96.110,20210607,1
51333197119-20210531145813_v96.110,20210607,2
51305157745-20210618132917_v97.34,20210706,1
51305157745-20210618132917_v97.34,20210707,1
51305157745-20210618132917_v97.34,20210730,2
51305157745-20210618132917_v97.34,20210701,1
51305157745-20210618132917_v97.34,20210708,1
51305157745-20210618132917_v97.34,20210723,2
51305157745-20210618132917_v97.34,20210624,1
51305157745-20210618132917_v97.34,20210630,1
51305157745-20210618132917_v97.34,20210705,1
51305157745-20210618132917_v97.34,20210621,1
51305157745-20210618132917_v97.34,20210623,1
51305157745-20210618132917_v97.34,20210622,1
51305157745-20210618132917_v97.34,20210629,1
51305157745-20210618132917_v97.34,20210628,1
51305157745-20210618132917_v97.34,20210716,2
23100246659-20210618132917_v97.34,20210626,2
1146186659-20210531145813_v96.110,20210607,2
1130252508-20210531145813_v96.110,20210607,2
1063191936-20210531145813_v96.110,20210607,2
51329240843-20210531145813_v96.110,20210607,1
12843198878-20210531145813_v96.110,20210607,2
51339251591-20210531145813_v96.110,20210607,2
1086199422-20210531145813_v96.110,20210607,1
1982153549-20210531145813_v96.110,20210607,1
464247637-20210531145813_v96.110,20210607,2
1183236456-20210618132917_v97.34,20210706,1
1183236456-20210618132917_v97.34,20210707,1
1183236456-20210618132917_v97.34,20210730,2
1183236456-20210618132917_v97.34,20210701,1
1183236456-20210618132917_v97.34,20210708,1
1183236456-20210618132917_v97.34,20210723,2
1183236456-20210618132917_v97.34,20210624,1
1183236456-20210618132917_v97.34,20210630,1
1183236456-20210618132917_v97.34,20210705,1
1183236456-20210618132917_v97.34,20210621,1
1183236456-20210618132917_v97.34,20210623,1
1183236456-20210618132917_v97.34,20210622,1
1183236456-20210618132917_v97.34,20210629,1
1183236456-20210618132917_v97.34,20210628,1
1183236456-20210618132917_v97.34,20210716,2
441245099-20210531145813_v96.110,20210607,2
2377091373-20210531145813_v96.110,20210607,1
477235206-20210531145813_v96.110,20210607,2
50051255146-20210531145813_v96.110,20210612,1
50051255146-20210531145813_v96.110,20210613,1
50051249967-20210531145813_v96.110,20210607,2
466233488-20210531145813_v96.110,20210607,2
442214164-20210531145813_v96.110,20210607,2
51328218344-20210531145813_v96.110,20210607,2
51329199212-20210531145813_v96.110,20210607,1
21061080528-20210618132917_v97.34,20210706,1
21061080528-20210618132917_v97.34,20210707,1
21061080528-20210618132917_v97.34,20210730,2
21061080528-20210618132917_v97.34,20210701,1
21061080528-20210618132917_v97.34,20210708,1
21061080528-20210618132917_v97.34,20210723,2
21061080528-20210618132917_v97.34,20210624,1
21061080528-20210618132917_v97.34,20210630,1
21061080528-20210618132917_v97.34,20210705,1
21061080528-20210618132917_v97.34,20210621,1
21061080528-20210618132917_v97.34,20210623,1
21061080528-20210618132917_v97.34,20210622,1
21061080528-20210618132917_v97.34,20210629,1
21061080528-20210618132917_v97.34,20210628,1
21061080528-20210618132917_v97.34,20210716,2
1095240511-20210531145813_v96.110,20210607,1
23500254822-20210531145813_v96.110,20210607,2
51362252388-20210531145813_v96.110,20210607,2
17000219569-20210618132917_v97.34,20210619,2
51367202779-20210531145813_v96.110,20210607,2
1064189044-20210531145813_v96.110,20210607,2
1154165920-20210531145813_v96.110,20210607,2
1155230998-20210531145813_v96.110,20210607,1
1080252284-20210531145813_v96.110,20210607,2
1150216397-20210531145813_v96.110,20210607,1
473143719-20210531145813_v96.110,20210607,1
476243693-20210531145813_v96.110,20210607,1
21007146910-20210531145813_v96.110,20210607,2
1096241969-20210531145813_v96.110,20210607,1
23100255183-20210618132917_v97.34,20210627,1
23100255183-20210618132917_v97.34,20210626,1
23100251002-20210531145813_v96.110,20210607,2
463234560-20210531145813_v96.110,20210607,2
50051255286-20210618132917_v97.34,20210627,1
50051255286-20210618132917_v97.34,20210626,1
6555249520-20210531145813_v96.110,20210612,1
6555249520-20210531145813_v96.110,20210613,1
6888218790-20210531145813_v96.110,20210607,1
6888218790-20210531145813_v96.110,20210606,1
6888218790-20210531145813_v96.110,20210605,1
441245353-20210531145813_v96.110,20210607,1
1123242117-20210531145813_v96.110,20210607,1
460233566-20210531145813_v96.110,20210607,2
442216089-20210531145813_v96.110,20210607,1
2362142792-20210531145813_v96.110,20210607,2
6555249502-20210531145813_v96.110,20210612,1
6555249502-20210531145813_v96.110,20210613,1
2353214969-20210531145813_v96.110,20210607,2
51322199795-20210531145813_v96.110,20210607,1
1080254300-20210531145813_v96.110,20210607,1
1098242019-20210531145813_v96.110,20210607,1
51330195942-20210531145813_v96.110,20210607,2
23100255163-20210618132917_v97.34,20210627,1
23100255163-20210618132917_v97.34,20210626,1
1089234164-20210531145813_v96.110,20210607,2
18017236418-20210618132917_v97.34,20210706,1
18017236418-20210618132917_v97.34,20210707,1
18017236418-20210618132917_v97.34,20210730,2
18017236418-20210618132917_v97.34,20210701,1
18017236418-20210618132917_v97.34,20210708,1
18017236418-20210618132917_v97.34,20210723,2
18017236418-20210618132917_v97.34,20210624,1
18017236418-20210618132917_v97.34,20210630,1
18017236418-20210618132917_v97.34,20210705,1
18017236418-20210618132917_v97.34,20210621,1
18017236418-20210618132917_v97.34,20210623,1
18017236418-20210618132917_v97.34,20210622,1
18017236418-20210618132917_v97.34,20210629,1
18017236418-20210618132917_v97.34,20210628,1
18017236418-20210618132917_v97.34,20210716,2
475254178-20210531145813_v96.110,20210607,1
50051251200-20210618132917_v97.34,20210627,2
23100246498-20210531145813_v96.110,20210607,2
451243280-20210531145813_v96.110,20210607,1
453216690-20210531145813_v96.110,20210607,1
51358223888-20210531145813_v96.110,20210607,2
1036234308-20210531145813_v96.110,20210607,2
460195065-20210531145813_v96.110,20210607,2
51337250836-20210531145813_v96.110,20210607,2
2353215026-20210531145813_v96.110,20210607,2
12843202272-20210531145813_v96.110,20210607,1
14313238689-20210531145813_v96.110,20210607,1
476238819-20210531145813_v96.110,20210607,1
14755236119-20210531145813_v96.110,20210607,2
7005186086-20210531145813_v96.110,20210607,2
51437243049-20210531145813_v96.110,20210607,1
17000261469-20210618132917_v97.34,20210619,1
51358216247-20210531145813_v96.110,20210607,1
1085195199-20210531145813_v96.110,20210607,2
7012206248-20210531145813_v96.110,20210607,2
477234540-20210531145813_v96.110,20210607,2
51437243431-20210531145813_v96.110,20210607,1
1096243683-20210531145813_v96.110,20210607,1
51317202889-20210531145813_v96.110,20210607,2
51357251540-20210531145813_v96.110,20210607,2
50051251184-20210618132917_v97.34,20210627,2
51358209443-20210531145813_v96.110,20210607,2
51501252342-20210618132917_v97.34,20210706,1
51501252342-20210618132917_v97.34,20210707,1
51501252342-20210618132917_v97.34,20210730,2
51501252342-20210618132917_v97.34,20210701,1
51501252342-20210618132917_v97.34,20210708,1
51501252342-20210618132917_v97.34,20210723,2
51501252342-20210618132917_v97.34,20210624,1
51501252342-20210618132917_v97.34,20210630,1
51501252342-20210618132917_v97.34,20210705,1
51501252342-20210618132917_v97.34,20210621,1
51501252342-20210618132917_v97.34,20210623,1
51501252342-20210618132917_v97.34,20210622,1
51501252342-20210618132917_v97.34,20210629,1
51501252342-20210618132917_v97.34,20210628,1
51501252342-20210618132917_v97.34,20210716,2
51317165824-20210531145813_v96.110,20210607,2
1133096570-20210531145813_v96.110,20210607,2
1130251276-20210531145813_v96.110,20210607,2
51352254008-20210531145813_v96.110,20210607,1
442221002-20210531145813_v96.110,20210607,1
51322247979-20210531145813_v96.110,20210607,2
51357251506-20210531145813_v96.110,20210607,2
449229733-20210531145813_v96.110,20210607,2
51324167117-20210531145813_v96.110,20210607,1
17000219820-20210531145813_v96.110,20210606,2
51474209194-20210531145813_v96.110,20210607,2
457240883-20210531145813_v96.110,20210607,1
475249344-20210531145813_v96.110,20210607,1
23100246269-20210531145813_v96.110,20210607,2
23100246285-20210531145813_v96.110,20210607,2
2366229829-20210531145813_v96.110,20210607,2
51392202786-20210531145813_v96.110,20210607,2
51358224337-20210531145813_v96.110,20210607,1
51442149035-20210618132917_v97.34,20210706,1
51442149035-20210618132917_v97.34,20210707,1
51442149035-20210618132917_v97.34,20210730,2
51442149035-20210618132917_v97.34,20210701,1
51442149035-20210618132917_v97.34,20210708,1
51442149035-20210618132917_v97.34,20210723,2
51442149035-20210618132917_v97.34,20210624,1
51442149035-20210618132917_v97.34,20210630,1
51442149035-20210618132917_v97.34,20210705,1
51442149035-20210618132917_v97.34,20210621,1
51442149035-20210618132917_v97.34,20210623,1
51442149035-20210618132917_v97.34,20210622,1
51442149035-20210618132917_v97.34,20210629,1
51442149035-20210618132917_v97.34,20210628,1
51442149035-20210618132917_v97.34,20210716,2
1130252875-20210531145813_v96.110,20210607,2
1080254390-20210531145813_v96.110,20210607,1
1028254634-20210531145813_v96.110,20210607,1
14323130060-20210531145813_v96.110,20210607,2
51358224095-20210531145813_v96.110,20210607,1
476240311-20210531145813_v96.110,20210607,1
51439234859-20210531145813_v96.110,20210607,2
1082234506-20210531145813_v96.110,20210607,2
51358208497-20210531145813_v96.110,20210607,2
1080253024-20210531145813_v96.110,20210607,2
1097149882-20210531145813_v96.110,20210607,2
454138789-20210531145813_v96.110,20210607,1
23100261748-20210618132917_v97.34,20210624,1
23100261748-20210618132917_v97.34,20210621,1
23100261748-20210618132917_v97.34,20210623,1
23100261748-20210618132917_v97.34,20210622,1
51323236981-20210531145813_v96.110,20210607,2
21213202803-20210618132917_v97.34,20210706,1
21213202803-20210618132917_v97.34,20210707,1
21213202803-20210618132917_v97.34,20210730,2
21213202803-20210618132917_v97.34,20210701,1
21213202803-20210618132917_v97.34,20210708,1
21213202803-20210618132917_v97.34,20210723,2
21213202803-20210618132917_v97.34,20210624,1
21213202803-20210618132917_v97.34,20210630,1
21213202803-20210618132917_v97.34,20210705,1
21213202803-20210618132917_v97.34,20210621,1
21213202803-20210618132917_v97.34,20210623,1
21213202803-20210618132917_v97.34,20210622,1
21213202803-20210618132917_v97.34,20210629,1
21213202803-20210618132917_v97.34,20210628,1
21213202803-20210618132917_v97.34,20210716,2
18164225977-20210618132917_v97.34,20210706,1
18164225977-20210618132917_v97.34,20210707,1
18164225977-20210618132917_v97.34,20210730,2
18164225977-20210618132917_v97.34,20210701,1
18164225977-20210618132917_v97.34,20210708,1
18164225977-20210618132917_v97.34,20210723,2
18164225977-20210618132917_v97.34,20210624,1
18164225977-20210618132917_v97.34,20210630,1
18164225977-20210618132917_v97.34,20210705,1
18164225977-20210618132917_v97.34,20210621,1
18164225977-20210618132917_v97.34,20210623,1
18164225977-20210618132917_v97.34,20210622,1
18164225977-20210618132917_v97.34,20210629,1
18164225977-20210618132917_v97.34,20210628,1
18164225977-20210618132917_v97.34,20210716,2
23100246285-20210618132917_v97.34,20210624,2
23100246285-20210618132917_v97.34,20210621,2
23100246285-20210618132917_v97.34,20210623,2
23100246285-20210618132917_v97.34,20210622,2
440242766-20210531145813_v96.110,20210607,1
51100205268-20210531145813_v96.110,20210605,2
1141216694-20210531145813_v96.110,20210607,1
51439238826-20210531145813_v96.110,20210607,1
447230436-20210531145813_v96.110,20210607,2
2353214983-20210531145813_v96.110,20210607,2
1085163059-20210531145813_v96.110,20210607,1
476240993-20210531145813_v96.110,20210607,1
51440206007-20210531145813_v96.110,20210607,1
2377090112-20210531145813_v96.110,20210607,1
1062223773-20210531145813_v96.110,20210607,2
445252730-20210531145813_v96.110,20210607,2
475249230-20210531145813_v96.110,20210607,1
1123241802-20210531145813_v96.110,20210607,1
2325230671-20210531145813_v96.110,20210607,2
51351199709-20210531145813_v96.110,20210607,1
23100246759-20210531145813_v96.110,20210605,2
23100246759-20210531145813_v96.110,20210612,2
51327149356-20210531145813_v96.110,20210607,2
1102170746-20210531145813_v96.110,20210607,2
6888218823-20210531145813_v96.110,20210607,1
6888218823-20210531145813_v96.110,20210606,1
6888218823-20210531145813_v96.110,20210605,1
51439233944-20210531145813_v96.110,20210607,2
1983239359-20210531145813_v96.110,20210607,1
1089165679-20210531145813_v96.110,20210607,1
51355238378-20210531145813_v96.110,20210607,2
448248264-20210531145813_v96.110,20210607,2
17000219718-20210618132917_v97.34,20210620,2
445252034-20210531145813_v96.110,20210607,2
442241927-20210531145813_v96.110,20210607,1
470236348-20210531145813_v96.110,20210607,2
14797252903-20210531145813_v96.110,20210607,2
51341233675-20210531145813_v96.110,20210607,2
51357251597-20210531145813_v96.110,20210607,2
2352157902-20210531145813_v96.110,20210607,2
441245151-20210531145813_v96.110,20210607,2
51318236519-20210531145813_v96.110,20210607,2
14797254257-20210531145813_v96.110,20210607,1
51437242143-20210531145813_v96.110,20210607,1
457236452-20210531145813_v96.110,20210607,2
473233593-20210531145813_v96.110,20210607,2
51438254357-20210531145813_v96.110,20210607,1
23100246644-20210531145813_v96.110,20210605,2
23100246644-20210531145813_v96.110,20210612,2
1159157694-20210618132917_v97.34,20210706,1
1159157694-20210618132917_v97.34,20210707,1
1159157694-20210618132917_v97.34,20210730,2
1159157694-20210618132917_v97.34,20210701,1
1159157694-20210618132917_v97.34,20210708,1
1159157694-20210618132917_v97.34,20210723,2
1159157694-20210618132917_v97.34,20210624,1
1159157694-20210618132917_v97.34,20210630,1
1159157694-20210618132917_v97.34,20210705,1
1159157694-20210618132917_v97.34,20210621,1
1159157694-20210618132917_v97.34,20210623,1
1159157694-20210618132917_v97.34,20210622,1
1159157694-20210618132917_v97.34,20210629,1
1159157694-20210618132917_v97.34,20210628,1
1159157694-20210618132917_v97.34,20210716,2
6777224531-20210531145813_v96.110,20210607,1
6777224531-20210531145813_v96.110,20210606,1
6777224531-20210531145813_v96.110,20210605,1
443236976-20210531145813_v96.110,20210607,2
23100246794-20210618132917_v97.34,20210626,2
473240268-20210531145813_v96.110,20210607,1
17000219940-20210618132917_v97.34,20210620,2
1102170251-20210531145813_v96.110,20210607,2
3131242825-20210531145813_v96.110,20210607,1
14321236983-20210531145813_v96.110,20210607,2
473239897-20210531145813_v96.110,20210607,1
21049203121-20210531145813_v96.110,20210607,2
51345251631-20210531145813_v96.110,20210607,2
1064120946-20210531145813_v96.110,20210607,2
51438251666-20210531145813_v96.110,20210607,2
466245042-20210531145813_v96.110,20210607,2
1080252152-20210531145813_v96.110,20210607,2
51352195741-20210531145813_v96.110,20210607,2
51357253186-20210531145813_v96.110,20210607,1
51327147546-20210531145813_v96.110,20210607,2
17000219272-20210531145813_v96.110,20210607,2
1140230552-20210531145813_v96.110,20210607,2
14306251855-20210531145813_v96.110,20210607,2
51326203754-20210531145813_v96.110,20210607,1
51357251741-20210531145813_v96.110,20210607,2
21028156374-20210531145813_v96.110,20210607,2
51437152784-20210531145813_v96.110,20210607,1
1095235254-20210531145813_v96.110,20210607,2
466238567-20210531145813_v96.110,20210607,2
465248125-20210531145813_v96.110,20210607,2
51437234039-20210531145813_v96.110,20210607,2
467234259-20210531145813_v96.110,20210607,2
452237686-20210531145813_v96.110,20210607,2
441245160-20210531145813_v96.110,20210607,2
1150231123-20210531145813_v96.110,20210607,1
1155231040-20210531145813_v96.110,20210607,1
1080253665-20210531145813_v96.110,20210607,1
1080252653-20210531145813_v96.110,20210607,2
467237929-20210531145813_v96.110,20210607,2
470234539-20210531145813_v96.110,20210607,2
1982147770-20210531145813_v96.110,20210607,2
475249167-20210531145813_v96.110,20210607,1
17000261608-20210618132917_v97.34,20210620,1
50051249934-20210531145813_v96.110,20210607,2
23100251063-20210531145813_v96.110,20210605,2
23100251063-20210531145813_v96.110,20210612,2
467248413-20210531145813_v96.110,20210607,2
469241676-20210531145813_v96.110,20210607,1
477237403-20210531145813_v96.110,20210607,2
50051250899-20210531145813_v96.110,20210607,2
2362143635-20210531145813_v96.110,20210607,1
6777224527-20210531145813_v96.110,20210607,1
6777224527-20210531145813_v96.110,20210606,1
6777224527-20210531145813_v96.110,20210605,1
476234304-20210531145813_v96.110,20210607,2
453139295-20210531145813_v96.110,20210607,1
51358223580-20210531145813_v96.110,20210607,2
440236262-20210531145813_v96.110,20210607,2
451234068-20210531145813_v96.110,20210607,2
457236048-20210531145813_v96.110,20210607,2
18146147061-20210531145813_v96.110,20210607,2
51320247069-20210531145813_v96.110,20210607,2
473198765-20210531145813_v96.110,20210607,2
51458202725-20210531145813_v96.110,20210607,2
1141215191-20210531145813_v96.110,20210607,2
1064189176-20210531145813_v96.110,20210607,2
456200755-20210531145813_v96.110,20210607,1
1123234441-20210531145813_v96.110,20210607,2
1184157695-20210531145813_v96.110,20210607,2
51358224309-20210531145813_v96.110,20210607,1
459247027-20210531145813_v96.110,20210607,2
1102169967-20210531145813_v96.110,20210607,2
475251800-20210531145813_v96.110,20210607,2
12996200791-20210531145813_v96.110,20210607,1
51322247839-20210531145813_v96.110,20210607,2
18053189122-20210531145813_v96.110,20210607,2
51100205252-20210531145813_v96.110,20210605,2
1153166204-20210531145813_v96.110,20210607,2
51317203024-20210531145813_v96.110,20210607,2
448247795-20210531145813_v96.110,20210607,2
2394143489-20210531145813_v96.110,20210607,2
14392143944-20210531145813_v96.110,20210607,1
51437236628-20210531145813_v96.110,20210607,2
1080252709-20210531145813_v96.110,20210607,2
51438251460-20210531145813_v96.110,20210607,2
2362143686-20210531145813_v96.110,20210607,1
14323141842-20210531145813_v96.110,20210607,2
51357201684-20210531145813_v96.110,20210607,1
1094242720-20210531145813_v96.110,20210607,1
469237914-20210531145813_v96.110,20210607,2
1082236948-20210531145813_v96.110,20210607,2
51325199700-20210531145813_v96.110,20210607,1
2373188735-20210531145813_v96.110,20210607,2
23100255135-20210618132917_v97.34,20210627,1
23100255135-20210618132917_v97.34,20210626,1
442220968-20210531145813_v96.110,20210607,1
51439238138-20210531145813_v96.110,20210607,2
51340241214-20210531145813_v96.110,20210607,1
2362142818-20210531145813_v96.110,20210607,2
1096235312-20210531145813_v96.110,20210607,2
475252218-20210531145813_v96.110,20210607,2
12843199211-20210531145813_v96.110,20210607,1
444254311-20210531145813_v96.110,20210607,1
475248441-20210531145813_v96.110,20210607,1
1096235854-20210531145813_v96.110,20210607,2
1144235525-20210531145813_v96.110,20210607,2
50051255257-20210618132917_v97.34,20210627,1
50051255257-20210618132917_v97.34,20210626,1
51457192527-20210618132917_v97.34,20210730,2
6555249525-20210531145813_v96.110,20210612,1
6555249525-20210531145813_v96.110,20210613,1
1094233974-20210531145813_v96.110,20210607,2
51357251786-20210531145813_v96.110,20210607,2
448249176-20210531145813_v96.110,20210607,1
460200669-20210531145813_v96.110,20210607,1
17000261517-20210618132917_v97.34,20210619,1
51314134592-20210618132917_v97.34,20210706,1
51314134592-20210618132917_v97.34,20210707,1
51314134592-20210618132917_v97.34,20210730,2
51314134592-20210618132917_v97.34,20210701,1
51314134592-20210618132917_v97.34,20210708,1
51314134592-20210618132917_v97.34,20210723,2
51314134592-20210618132917_v97.34,20210624,1
51314134592-20210618132917_v97.34,20210630,1
51314134592-20210618132917_v97.34,20210705,1
51314134592-20210618132917_v97.34,20210621,1
51314134592-20210618132917_v97.34,20210623,1
51314134592-20210618132917_v97.34,20210622,1
51314134592-20210618132917_v97.34,20210629,1
51314134592-20210618132917_v97.34,20210628,1
51314134592-20210618132917_v97.34,20210716,2
21203252392-20210531145813_v96.110,20210607,2
441245139-20210531145813_v96.110,20210607,2
1083231298-20210531145813_v96.110,20210607,2
14797252052-20210531145813_v96.110,20210607,2
51352193723-20210531145813_v96.110,20210607,2
448254082-20210531145813_v96.110,20210607,1
464248649-20210531145813_v96.110,20210607,1
2326192143-20210531145813_v96.110,20210607,2
51354197565-20210531145813_v96.110,20210607,2
17000219695-20210531145813_v96.110,20210605,2
14797251440-20210531145813_v96.110,20210607,2
1028253777-20210531145813_v96.110,20210607,1
51100219762-20210531145813_v96.110,20210606,2
51337250839-20210531145813_v96.110,20210607,2
1063192480-20210531145813_v96.110,20210607,2
51453233870-20210531145813_v96.110,20210607,2
17000219534-20210618132917_v97.34,20210619,2
1141216658-20210531145813_v96.110,20210607,1
51439235268-20210531145813_v96.110,20210607,2
471195387-20210531145813_v96.110,20210607,2
23100255311-20210618132917_v97.34,20210627,1
23100255311-20210618132917_v97.34,20210626,1
459247018-20210531145813_v96.110,20210607,2
1092241006-20210531145813_v96.110,20210607,1
51100211099-20210531145813_v96.110,20210607,2
1091236142-20210531145813_v96.110,20210607,2
51344197791-20210531145813_v96.110,20210607,2
1090243073-20210531145813_v96.110,20210607,1
23100246863-20210618132917_v97.34,20210627,2
469235432-20210531145813_v96.110,20210607,2
23100250882-20210618132917_v97.34,20210624,2
23100250882-20210618132917_v97.34,20210621,2
23100250882-20210618132917_v97.34,20210623,2
23100250882-20210618132917_v97.34,20210622,2
453214325-20210531145813_v96.110,20210607,2
18075234356-20210618132917_v97.34,20210706,1
18075234356-20210618132917_v97.34,20210707,1
18075234356-20210618132917_v97.34,20210730,2
18075234356-20210618132917_v97.34,20210701,1
18075234356-20210618132917_v97.34,20210708,1
18075234356-20210618132917_v97.34,20210723,2
18075234356-20210618132917_v97.34,20210624,1
18075234356-20210618132917_v97.34,20210630,1
18075234356-20210618132917_v97.34,20210705,1
18075234356-20210618132917_v97.34,20210621,1
18075234356-20210618132917_v97.34,20210623,1
18075234356-20210618132917_v97.34,20210622,1
18075234356-20210618132917_v97.34,20210629,1
18075234356-20210618132917_v97.34,20210628,1
18075234356-20210618132917_v97.34,20210716,2
6777224519-20210531145813_v96.110,20210607,1
6777224519-20210531145813_v96.110,20210606,1
6777224519-20210531145813_v96.110,20210605,1
23100246453-20210531145813_v96.110,20210607,2
17000219578-20210531145813_v96.110,20210605,2
464248611-20210531145813_v96.110,20210607,1
448253829-20210531145813_v96.110,20210607,1
51339252908-20210531145813_v96.110,20210607,2
1063191882-20210531145813_v96.110,20210607,2
466245016-20210531145813_v96.110,20210607,2
51100219739-20210531145813_v96.110,20210606,2
14797253738-20210531145813_v96.110,20210607,1
475254313-20210531145813_v96.110,20210607,1
50051250043-20210618132917_v97.34,20210626,2
459247065-20210531145813_v96.110,20210607,2
17000261602-20210618132917_v97.34,20210620,1
6888256237-20210618132917_v97.34,20210619,1
6888256237-20210618132917_v97.34,20210620,1
21238251544-20210531145813_v96.110,20210607,2
51477254462-20210531145813_v96.110,20210607,1
51332195548-20210531145813_v96.110,20210607,2
51439237627-20210531145813_v96.110,20210607,2
51358223601-20210531145813_v96.110,20210607,2
51357197797-20210531145813_v96.110,20210607,2
470235209-20210531145813_v96.110,20210607,2
2396189564-20210531145813_v96.110,20210607,1
51358223652-20210531145813_v96.110,20210607,2
469235336-20210531145813_v96.110,20210607,2
455139497-20210531145813_v96.110,20210607,1
51348226251-20210531145813_v96.110,20210607,1
14797251821-20210531145813_v96.110,20210607,2
6555223475-20210531145813_v96.110,20210607,1
6555223475-20210531145813_v96.110,20210606,1
6555223475-20210531145813_v96.110,20210605,1
445252280-20210531145813_v96.110,20210607,2
6555249457-20210531145813_v96.110,20210612,1
6555249457-20210531145813_v96.110,20210613,1
51458202706-20210531145813_v96.110,20210607,2
1097198655-20210531145813_v96.110,20210607,2
51368202802-20210531145813_v96.110,20210607,2
1126231050-20210531145813_v96.110,20210607,1
15324121471-20210531145813_v96.110,20210607,1
441244973-20210531145813_v96.110,20210607,2
6777246146-20210618132917_v97.34,20210620,1
51317203119-20210531145813_v96.110,20210607,2
1120252510-20210531145813_v96.110,20210607,2
475249113-20210531145813_v96.110,20210607,1
1094236016-20210531145813_v96.110,20210607,2
1062223649-20210531145813_v96.110,20210607,2
51317203552-20210531145813_v96.110,20210607,1
50051256728-20210531145813_v96.110,20210602,1
50051256728-20210531145813_v96.110,20210609,1
50051256728-20210531145813_v96.110,20210608,1
6555223447-20210531145813_v96.110,20210607,1
6555223447-20210531145813_v96.110,20210606,1
6555223447-20210531145813_v96.110,20210605,1
1152164014-20210531145813_v96.110,20210607,2
51477252312-20210531145813_v96.110,20210607,2
1124234610-20210531145813_v96.110,20210607,2
463234022-20210531145813_v96.110,20210607,2
51477254265-20210531145813_v96.110,20210607,1
1065242355-20210531145813_v96.110,20210607,1
441245313-20210531145813_v96.110,20210607,1
444251419-20210531145813_v96.110,20210607,2
2371188795-20210531145813_v96.110,20210607,2
51462217726-20210531145813_v96.110,20210607,1
51440194429-20210531145813_v96.110,20210607,2
6777224491-20210531145813_v96.110,20210607,1
6777224491-20210531145813_v96.110,20210606,1
6777224491-20210531145813_v96.110,20210605,1
2373189181-20210531145813_v96.110,20210607,2
2366230391-20210531145813_v96.110,20210607,2
51357251635-20210531145813_v96.110,20210607,2
51457192357-20210531145813_v96.110,20210607,2
1089165245-20210531145813_v96.110,20210607,1
473198979-20210531145813_v96.110,20210607,2
1141216613-20210531145813_v96.110,20210607,1
2393143570-20210531145813_v96.110,20210607,1
1141215468-20210531145813_v96.110,20210607,2
5361190362-20210531145813_v96.110,20210607,1
2376123420-20210531145813_v96.110,20210607,1
473238709-20210531145813_v96.110,20210607,1
5361190153-20210531145813_v96.110,20210607,1
51437234874-20210531145813_v96.110,20210607,2
2395189344-20210531145813_v96.110,20210607,2
51453242358-20210531145813_v96.110,20210607,1
1130254306-20210531145813_v96.110,20210607,1
1090233477-20210531145813_v96.110,20210607,2
476242343-20210531145813_v96.110,20210607,1
1095233533-20210531145813_v96.110,20210607,2
14323129464-20210531145813_v96.110,20210607,2
473236270-20210531145813_v96.110,20210607,2
14323131257-20210531145813_v96.110,20210607,1
6888218827-20210531145813_v96.110,20210607,1
6888218827-20210531145813_v96.110,20210606,1
6888218827-20210531145813_v96.110,20210605,1
476234748-20210531145813_v96.110,20210607,2
1090237683-20210531145813_v96.110,20210607,2
1130252306-20210531145813_v96.110,20210607,2
6777169335-20210618132917_v97.34,20210626,1
51358216096-20210531145813_v96.110,20210607,1
1096236633-20210531145813_v96.110,20210607,2
1095236141-20210531145813_v96.110,20210607,2
51438251263-20210531145813_v96.110,20210607,2
51437236712-20210531145813_v96.110,20210607,2
21028149118-20210531145813_v96.110,20210607,2
476238200-20210531145813_v96.110,20210607,2
447251491-20210531145813_v96.110,20210607,2
23100246624-20210618132917_v97.34,20210626,2
2352157903-20210531145813_v96.110,20210607,2
51325201900-20210531145813_v96.110,20210607,1
455136581-20210531145813_v96.110,20210607,2
17000219866-20210531145813_v96.110,20210606,2
51320253198-20210531145813_v96.110,20210607,1
5361121822-20210531145813_v96.110,20210607,1
1023252288-20210618132917_v97.34,20210706,1
1023252288-20210618132917_v97.34,20210707,1
1023252288-20210618132917_v97.34,20210730,2
1023252288-20210618132917_v97.34,20210701,1
1023252288-20210618132917_v97.34,20210708,1
1023252288-20210618132917_v97.34,20210723,2
1023252288-20210618132917_v97.34,20210624,1
1023252288-20210618132917_v97.34,20210630,1
1023252288-20210618132917_v97.34,20210705,1
