service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
1121237258-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
452242403-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
454136812-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
1064122146-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51461202982-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
440238398-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1063193002-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1140230251-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1084235046-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1122237179-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
476242451-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
1983240308-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
21061080528-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
23100246230-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51477252227-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
14323141853-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
4966218509-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
15324192977-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1123238991-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
12843237483-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
471239762-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
473241524-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51340238938-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51478252137-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
3131240946-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1062224243-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
457240352-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51325200588-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
17000219559-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51347247168-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51317203061-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51462217396-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
51342196215-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
477235134-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
465247953-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
14755238843-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
7009256658-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
1151215020-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51348202443-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
50051250881-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1036241057-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1083241560-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51438249769-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51438248273-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51351252721-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51317203499-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1085196499-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1089234060-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
469239384-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51317203391-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1089241344-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1096240688-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1141216490-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1985208281-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51329197842-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2377154727-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1151229918-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51347202348-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51462217594-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
1062223572-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
477238928-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
451234592-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1124240675-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51440206179-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51333197119-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51305157745-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
1089165679-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
23100246659-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51437235486-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1146186659-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1130252508-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
12843201046-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1063191936-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
442215763-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
17000219458-20210531145813_v96.110,20210602,20210618,0,0,0,0,1,0,0
1150230453-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1095241549-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51329240843-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1141214777-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
12843198878-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51339251591-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51354195632-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
14314203680-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1086199422-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
475254126-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51439236886-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
472193927-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
15351214703-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2326192571-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1064121642-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1982153549-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
464247637-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
50051250008-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
51337198644-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1183236456-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
51342151111-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
51336186806-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
1080253985-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
441245099-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,0
1090240770-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1095241745-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
469242673-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
2377091373-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
477235206-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1141216536-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
50051255146-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
50051249967-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
14313240241-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
466233488-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
471198236-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
442214164-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
470242371-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51328218344-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51329199212-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
21061080528-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
51322201488-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
7001243864-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1095240511-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
15324191949-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
456200578-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
23500254822-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51362252388-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
469243189-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
17000219569-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1098235625-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
51367202779-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1064189044-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1154165920-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
3131237934-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1080252249-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1155230998-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1080252284-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
50051251140-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
1095242431-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
17000219450-20210531145813_v96.110,20210602,20210618,0,0,0,0,1,0,0
1150216397-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
473143719-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
476243693-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51357196756-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1149231330-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
21007146910-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51437239294-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51318240702-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1096241969-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
2362189212-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
23100255183-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
23100251002-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1151215353-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
14313237896-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
469239150-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1130253909-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
463234560-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1062224184-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
50051255286-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
6555249520-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
440234568-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1083239145-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
451234108-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1080253262-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
6888218790-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
1155229908-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
50051250186-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
51357196012-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51357202024-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
7009256641-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
441245353-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
2366229993-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1123242117-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
460233566-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,0
51438248197-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
442216089-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
2362142792-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51437151853-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51358224095-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
6555249502-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
50051250208-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
2353214969-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1144235479-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51322199795-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1080254300-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
1098242019-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51337200095-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51330195942-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
23100255163-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
1063193395-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51347247258-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1089234164-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
18017236418-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
475254178-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
50051251200-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
477239031-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51343194301-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51342199505-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1141215670-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
14797254753-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51438254592-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
2391142682-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,0
51357252774-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
456241047-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
23100246498-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
477243342-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1063191786-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
451243280-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
1097153680-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
453216690-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
442216301-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51355253227-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51358223888-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51340236663-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1089242985-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
442220797-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1062224189-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1036234308-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1063193282-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
460195065-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
13170237326-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
466247730-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1124239676-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1101251260-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51334197873-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
13154234673-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51337250836-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1140230953-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
444253845-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51336171362-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
470235045-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,1
1028254698-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
477240210-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
2353215026-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
12843202272-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
14313238689-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
6888256346-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
51358209383-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
476238819-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51358223639-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
470240414-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1036236747-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1149215841-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51336197931-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2366189239-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
471138709-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
14755236119-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
7005186086-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51437239294-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
14797251916-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51437243049-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
17000261469-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
51358216247-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
17000219296-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1085195199-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1141215497-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51348226228-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
7012206248-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
477234540-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
475254752-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51437243431-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
1062223559-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51336186667-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
477242828-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1096243683-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51357253843-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51317202889-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51340239297-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
2362189983-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51358209386-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2362189675-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
441245129-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51357251540-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
50051251184-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51437239594-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
2376143613-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51358209443-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51358209678-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51440153354-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51501252342-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
51317165824-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1133096570-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1130251276-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51352254008-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
464247794-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1981217383-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1080251969-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,0
449230358-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
455137966-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1141214926-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2362189943-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51477252670-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1146187395-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1982152463-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51317203697-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
442221002-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51322247979-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51498234938-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
14797253117-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51357251506-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
467210530-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
449229733-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
466233926-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1130253358-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51478253248-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51324167117-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
17000219820-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51474209194-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
457240883-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1091237242-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
14323128751-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2366230189-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
475249344-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
23100246269-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
23100246285-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2366229829-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
23500254809-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51392202786-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
452233658-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51358224337-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51442149035-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
1130252875-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1080254390-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51100144940-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51438251548-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2373143751-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1084237526-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1028254634-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
1985208260-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
14323130060-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1141214691-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51358224095-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
476240311-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51439234859-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1082234506-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
17000219378-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
456139390-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51358208497-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1080253024-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1097149882-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1089164311-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1101170595-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
454138789-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1080253130-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
444254690-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
23100261748-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
470242511-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1098240774-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
466210764-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51323236981-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
21213202803-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
18164225977-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
1093239892-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1064189234-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
23100246285-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
440242766-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51100205268-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1141216694-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51439238826-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
477240451-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
442215902-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1130254487-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
447230436-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2353214983-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1085163059-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
476240993-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51440206007-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
3131099676-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
2396143567-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
440239392-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
476239663-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
2377090112-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1062223773-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
14755236266-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
