fare_id,route_id,origin_id,destination_id,contains_id
1,12691,,,
1,12693,,,
1,12694,,,
1,12695,,,
1,12696,,,
1,12697,,,
1,12698,,,
1,12699,,,
1,1110,,,
1,1108,,,
1,1109,,,
1,12701,,,
1,12702,,,
1,12705,,,
1,12706,,,
1,12707,,,
1,12708,,,
1,12709,,,
1,12710,,,
1,12713,,,
1,12714,,,
1,12715,,,
1,12717,,,
1,12720,,,
1,12721,,,
1,12722,,,
1,12723,,,
1,12724,,,
1,12725,,,
1,12726,,,
1,12727,,,
1,12728,,,
1,12729,,,
1,12730,,,
1,12731,,,
1,12732,,,
1,12733,,,
1,12735,,,
1,12736,,,
1,12737,,,
1,12738,,,
1,12739,,,
1,12740,,,
2,1059,,,
2,1060,,,
2,12742,,,
1,12743,,,
1,12744,,,
1,12745,,,
1,12747,,,
1,12748,,,
1,12749,,,
1,12750,,,
1,1102,,,
1,1103,,,
1,1104,,,
1,1105,,,
1,1106,,,
1,12752,,,
1,12753,,,
1,12759,,,
1,13106,,,
1,13107,,,
1,13108,,,
1,13109,,,
1,13110,,,
1,1081,,,
1,1082,,,
1,13112,,,
1,13113,,,
1,13114,,,
1,1033,,,
1,1034,,,
1,1031,,,
1,1032,,,
1,1038,,,
1,1039,,,
1,13137,,,
1,13138,,,
1,13140,,,
1,13141,,,
1,13142,,,
1,13144,,,
