block_seq_num,block_var_num,block_route_num,block_run_num
5640853,1,903,1
5640854,1,903,2
5640855,1,773,2
5640856,1,973,1
5640857,1,773,1
5640858,1,634,1
5640859,1,634,4
5640860,1,634,2
5640861,1,634,3
5640862,1,636,1
5640863,1,640,3
5640864,1,636,3
5640865,1,636,2
5640866,1,636,4
5640867,1,637,1
5640868,1,637,3
5640869,1,637,2
5640870,1,636,5
5640871,1,640,1
5640872,1,640,2
5640873,1,640,5
5640874,1,640,4
5640876,1,914,2
5640877,1,914,1
5640878,1,914,3
5640879,1,917,1
5640880,1,910,1
5640881,1,908,1
5640882,1,915,1
5640883,1,906,1
5640884,1,906,2
5640885,1,903,2
5640886,1,903,1
5640887,1,773,2
5640888,2,973,1
5640889,1,773,1
5640890,1,204,1
5640891,1,634,1
5640892,1,634,2
5640893,1,634,3
5640894,1,634,4
5640895,1,636,1
5640896,1,636,2
5640897,1,640,3
5640898,1,636,3
5640899,1,636,4
5640900,1,637,1
5640901,1,637,2
5640902,1,637,3
5640903,1,636,5
5640904,1,640,4
5640905,1,640,1
5640906,1,640,2
5640907,1,640,5
5640908,1,635,1
5640910,1,930,1
5640911,1,930,2
5640912,1,930,3
5640913,1,917,1
5640914,1,914,1
5640915,1,914,2
5640916,1,914,3
5640917,1,910,1
5640918,1,908,1
5640919,1,913,1
5640920,1,913,3
5640921,1,913,4
5640922,1,931,2
5640923,1,931,3
5640924,1,931,4
5640925,1,931,7
5640926,1,931,8
5640927,1,931,1
5640928,1,975,1
5640929,1,975,2
5640930,1,906,1
5640931,1,906,2
5640932,1,931,6
5640933,1,931,5
5640934,1,628,1
5640935,1,628,2
5640936,1,628,4
5640937,1,628,5
5640938,1,628,6
5640939,1,630,2
5640940,1,630,3
5640941,1,630,4
5640942,1,630,5
5640943,1,630,6
5640944,1,630,1
5640945,1,631,1
5640946,1,628,3
5640947,1,915,1
5640948,1,915,2
5640949,1,973,1
5640950,1,907,1
5640951,1,907,2
5640953,1,913,2
5640954,1,773,1
5640955,1,775,1
5640956,1,773,2
5640957,1,775,2
5640958,1,973,2
5640958,2,973,2
5640959,1,629,1
5640960,1,629,2
5640961,1,204,2
5640962,1,204,1
5640963,1,204,3
5640964,1,224,1
5640965,1,635,1
5640966,1,635,2
5640967,1,627,1
5640968,1,906,10
5640969,1,906,11
5640970,1,906,12
5640971,1,906,13
5640972,1,635,3
5640973,1,903,1
5640974,1,903,2
5640975,1,903,3
5640976,1,903,4
5640977,1,903,6
5640978,1,903,5
5647861,1,599,7
5647865,1,599,8
5647866,1,599,2
5647867,1,599,4
5647868,1,599,10
5647869,1,599,5
5647870,1,599,6
5647871,1,599,3
5647872,1,599,11
5647873,1,599,1
5647875,1,599,2
5647877,1,599,8
5647878,1,599,4
5647879,1,599,9
5647880,1,599,5
5647881,1,599,10
5647882,1,599,12
5647883,1,599,3
5647884,1,599,11
5647885,1,599,41
5647887,1,599,1
5647888,1,599,6
5647889,1,599,7
5647890,1,599,42
5647891,1,599,9
5647892,1,599,4
5647893,1,599,10
5647894,1,599,44
5647895,1,599,45
5647896,1,599,8
5647897,1,599,46
5647898,1,599,3
5647899,1,599,11
5647900,1,599,12
5647901,1,599,47
5647902,1,599,51
5647903,1,599,54
5647904,1,599,52
5647905,1,599,55
5647906,1,599,56
5647907,1,599,53
5647908,1,599,57
5647922,1,40,5
5647923,1,40,4
5647924,1,40,9
5647925,1,40,8
5647926,1,40,11
5647927,1,40,12
5647928,1,40,13
5647929,1,40,14
5647930,1,5,2
5647931,1,5,3
5647932,1,5,4
5647933,1,5,5
5647934,1,5,6
5647935,1,5,7
5647936,1,5,8
