runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100001,c_10_b_525_d_31,100,1,1,t_55_b_525_tn_0,1273,t_247524_b_525_tn_0,1250
100002,c_10_b_525_d_31,100/1,2,1,t_246603_b_525_tn_0,1250,t_246603_b_525_tn_0,1262
100003,c_10_b_525_d_31,101,3,1,t_247526_b_525_tn_0,1262,t_125_b_525_tn_0,1273
100004,c_10_b_525_d_31,102,4,1,t_246596_b_525_tn_0,1273,t_246598_b_525_tn_0,1262
100005,c_10_b_525_d_31,104,5,1,t_28_b_525_tn_0,1238,t_107_b_525_tn_0,1238
100006,c_10_b_525_d_31,104/5,6,1,t_68_b_525_tn_0,1238,t_68_b_525_tn_0,1282
100007,c_10_b_525_d_31,105,7,1,t_74_b_525_tn_0,1282,t_73_b_525_tn_0,1270
100008,c_10_b_525_d_31,106,8,1,t_106_b_525_tn_0,1282,t_48_b_525_tn_0,1282
100009,c_10_b_525_d_31,106/7,9,1,t_108_b_525_tn_0,1282,t_108_b_525_tn_0,1238
100010,c_10_b_525_d_31,107,10,1,t_1_b_525_tn_0,1238,t_82_b_525_tn_0,1273
100011,c_10_b_525_d_31,108,11,1,t_20_b_525_tn_0,1270,t_20_b_525_tn_0,1238
100012,c_10_b_525_d_31,108/9,12,1,t_69_b_525_tn_0,1238,t_69_b_525_tn_0,1270
100013,c_10_b_525_d_31,109,13,1,t_50_b_525_tn_0,1270,t_2_b_525_tn_0,1270
100014,c_10_b_525_d_31,110,14,1,t_246815_b_525_tn_0,1262,t_246601_b_525_tn_0,1262
100015,c_10_b_525_d_31,112,15,1,t_83_b_525_tn_0,1238,t_246602_b_525_tn_0,1262
100016,c_10_b_525_d_31,112/15,16,1,t_247525_b_525_tn_0,1262,t_247525_b_525_tn_0,1250
100017,c_10_b_525_d_31,115,17,1,t_246604_b_525_tn_0,1250,t_36_b_525_tn_0,1268
100018,c_10_b_525_d_31,116,18,1,t_34_b_525_tn_0,1270,t_81_b_525_tn_0,1264
100019,c_10_b_525_d_31,118,19,1,t_49_b_525_tn_0,1270,t_4_b_525_tn_0,1270
100020,c_10_b_525_d_31,118/19,20,1,t_114_b_525_tn_0,1270,t_114_b_525_tn_0,1273
100021,c_10_b_525_d_31,119,21,1,t_119_b_525_tn_0,1273,t_119_b_525_tn_0,1270
100022,c_10_b_525_d_31,120,22,1,t_51_b_525_tn_0,1270,t_5_b_525_tn_0,1273
100023,c_10_b_525_d_31,123,23,1,t_22_b_525_tn_0,1250,t_38_b_525_tn_0,1273
100024,c_10_b_525_d_31,701/702,24,1,t_62_b_525_tn_0,1283,t_66_b_525_tn_0,1260
100025,c_10_b_525_d_32,601,25,1,t_93_b_525_tn_0,1282,t_93_b_525_tn_0,1238
100026,c_10_b_525_d_32,601/2,26,1,t_128_b_525_tn_0,1238,t_128_b_525_tn_0,1282
100027,c_10_b_525_d_32,602,27,1,t_18_b_525_tn_0,1282,t_110_b_525_tn_0,1282
100028,c_10_b_525_d_32,603,28,1,t_123_b_525_tn_0,1238,t_16_b_525_tn_0,1238
100029,c_10_b_525_d_32,604,29,1,t_99_b_525_tn_0,1282,t_99_b_525_tn_0,1238
100030,c_10_b_525_d_32,605,30,1,t_52_b_525_tn_0,1264,t_60_b_525_tn_0,1264
100031,c_10_b_525_d_32,606,31,1,t_72_b_525_tn_0,1264,t_130_b_525_tn_0,1268
100032,c_10_b_525_d_32,653/4,32,1,t_121_b_525_tn_0,1238,t_121_b_525_tn_0,1282
100033,c_10_b_525_d_32,701/702,33,1,t_30_b_525_tn_0,1260,t_67_b_525_tn_0,1260
100034,c_10_b_525_d_64,651,34,1,t_94_b_525_tn_0,1282,t_94_b_525_tn_0,1238
100035,c_10_b_525_d_64,651/2,35,1,t_129_b_525_tn_0,1238,t_129_b_525_tn_0,1282
100036,c_10_b_525_d_64,652,36,1,t_19_b_525_tn_0,1282,t_111_b_525_tn_0,1282
100037,c_10_b_525_d_64,653,37,1,t_124_b_525_tn_0,1238,t_17_b_525_tn_0,1238
100038,c_10_b_525_d_64,653/4,38,1,t_120_b_525_tn_0,1238,t_120_b_525_tn_0,1282
100039,c_10_b_525_d_64,654,39,1,t_109_b_525_tn_0,1282,t_109_b_525_tn_0,1238
100040,c_10_b_none_d_32,601,40,1,t_93_b_none_tn_0,1282,t_93_b_none_tn_0,1238
100041,c_10_b_none_d_32,601/2,41,1,t_128_b_none_tn_0,1238,t_128_b_none_tn_0,1282
100042,c_10_b_none_d_32,602,42,1,t_18_b_none_tn_0,1282,t_110_b_none_tn_0,1282
100043,c_10_b_none_d_32,603,43,1,t_123_b_none_tn_0,1238,t_16_b_none_tn_0,1238
100044,c_10_b_none_d_32,604,44,1,t_99_b_none_tn_0,1282,t_99_b_none_tn_0,1238
100045,c_10_b_none_d_32,605,45,1,t_52_b_none_tn_0,1264,t_60_b_none_tn_0,1264
100046,c_10_b_none_d_32,606,46,1,t_72_b_none_tn_0,1264,t_130_b_none_tn_0,1268
100047,c_10_b_none_d_32,653/4,47,1,t_121_b_none_tn_0,1238,t_121_b_none_tn_0,1282
100048,c_10_b_none_d_32,701/702,48,1,t_30_b_none_tn_0,1260,t_67_b_none_tn_0,1260
100049,c_12_b_485_d_31,ETS Gold (204/254),49,1,t_140_b_485_tn_0,1252,t_57537_b_485_tn_0,1415
100050,c_12_b_485_d_31,ETS Green Route (203/253),50,1,t_135_b_485_tn_0,759024,t_71519_b_485_tn_0,759024
100051,c_12_b_485_d_31,ETS Purple (205/255),51,1,t_137_b_485_tn_0,1361,t_73973_b_485_tn_12,2383147
100052,c_12_b_485_d_31,ETS Red Route (201/251),52,1,t_141_b_485_tn_0,1415,t_60527_b_485_tn_0,1415
100053,c_12_b_485_d_32,ETS Gold (204/254),53,1,t_139_b_485_tn_0,1415,t_46290_b_485_tn_0,1415
100054,c_12_b_485_d_32,ETS Purple (205/255),54,1,t_73974_b_485_tn_1,2383147,t_73974_b_485_tn_7,2383147
100055,c_12_b_485_d_32,ETS Rainbow,55,1,t_138_b_485_tn_0,1415,t_51738_b_485_tn_0,1415
100056,c_12_b_none_d_32,ETS Gold (204/254),56,1,t_139_b_none_tn_0,1415,t_46290_b_none_tn_0,1415
100057,c_12_b_none_d_32,ETS Purple (205/255),57,1,t_73974_b_none_tn_1,2383147,t_73974_b_none_tn_7,2383147
100058,c_12_b_none_d_32,ETS Rainbow,58,1,t_138_b_none_tn_0,1415,t_51738_b_none_tn_0,1415
100059,c_13_b_20423_d_31,AMRTS Gold,59,1,t_73979_b_20423_tn_1,1458,t_73979_b_20423_tn_12,1458
100060,c_13_b_20423_d_31,Red,60,1,t_73980_b_20423_tn_1,1458,t_73982_b_20423_tn_5,1458
100061,c_13_b_20423_d_32,AMRTS Orange,61,1,t_382157_b_20423_tn_1,1458,t_382157_b_20423_tn_12,1458
100062,c_13_b_20424_d_31,AMRTS Gold,62,1,t_73979_b_20424_tn_1,1458,t_73979_b_20424_tn_12,1458
100063,c_13_b_20424_d_31,Red,63,1,t_73980_b_20424_tn_1,1458,t_73982_b_20424_tn_5,1458
100064,c_13_b_20424_d_32,AMRTS Orange,64,1,t_382157_b_20424_tn_1,1458,t_382157_b_20424_tn_12,1458
100065,c_13_b_none_d_32,AMRTS Orange,65,1,t_382157_b_none_tn_1,1458,t_382157_b_none_tn_12,1458
100066,c_14_b_20422_d_31,AMRTS Gold,66,1,t_73978_b_20422_tn_1,1458,t_73978_b_20422_tn_11,1458
100067,c_14_b_20422_d_31,Red,67,1,t_73976_b_20422_tn_1,1458,t_73977_b_20422_tn_4,1458
100068,c_14_b_6304_d_31,AMRTS Gold,68,1,t_73978_b_6304_tn_1,1458,t_73978_b_6304_tn_11,1458
100069,c_14_b_6304_d_31,Red,69,1,t_73976_b_6304_tn_1,1458,t_73977_b_6304_tn_4,1458
100070,c_16867_b_19498_d_31,AMRTS Orange,70,1,t_382156_b_19498_tn_1,1458,t_382156_b_19498_tn_4,1458
100071,c_16867_b_19498_d_32,AMRTS Orange,71,1,t_382155_b_19498_tn_1,1458,t_382155_b_19498_tn_12,1458
100072,c_17137_b_19986_d_31,901/951,72,1,t_131_b_19986_tn_0,1246,t_134_b_19986_tn_0,1250
100073,c_2602_b_189_d_31,501,73,1,t_309899_b_189_tn_0,29511,t_309901_b_189_tn_0,1276
100074,c_2602_b_189_d_31,502,74,1,t_309905_b_189_tn_0,1255,t_309900_b_189_tn_0,1276
100075,c_2602_b_189_d_31,503,75,1,t_309908_b_189_tn_0,1255,t_309903_b_189_tn_0,1276
100076,c_2602_b_189_d_31,504,76,1,t_309907_b_189_tn_0,1255,t_309904_b_189_tn_0,1276
100077,c_2602_b_189_d_32,551,77,1,t_502523_b_189_tn_0,29511,t_502523_b_189_tn_0,1276
100078,c_2602_b_189_d_32,552,78,1,t_309913_b_189_tn_0,1255,t_309911_b_189_tn_0,1276
100079,c_2602_b_189_d_32,553,79,1,t_502527_b_189_tn_0,1255,t_309912_b_189_tn_0,1276
100080,c_2602_b_none_d_32,551,80,1,t_502523_b_none_tn_0,29511,t_502523_b_none_tn_0,1276
100081,c_2602_b_none_d_32,552,81,1,t_309913_b_none_tn_0,1255,t_309911_b_none_tn_0,1276
100082,c_2602_b_none_d_32,553,82,1,t_502527_b_none_tn_0,1255,t_309912_b_none_tn_0,1276
