stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id
1,1002500,"WISCONSIN AVE NW & RIVER RD NW",,38.949019,-77.080369,8
3,3002395,"9TH ST & RAILROAD AVE",,39.008222,-76.780363,8
9,3002207,"14TH AVE & LANGLEY WAY",,38.990257,-76.984353,5
10,3002213,"14TH AVE & LANGLEY WAY",,38.990479,-76.984519,5
11,3002191,"KANAWHA ST & 14TH AVE",,38.988320,-76.983581,5
12,3002149,"UNIVERSITY BLVD & 15TH AVE",,38.984774,-76.981019,5
13,3002159,"15TH AVE & UNIVERSITY BLVD",,38.985571,-76.981371,5
17,3001942,"23RD AVE & SHERIDAN ST",,38.969730,-76.972696,5
18,3001945,"23RD AVE & SHERIDAN ST",,38.969760,-76.972819,5
19,3002005,"23RD AVE & WOODBERRY ST",,38.972245,-76.971757,5
21,3002048,"23RD AVE & BANNING PL",,38.975295,-76.971625,5
22,3002052,"23RD AVE & BANNING PL",,38.975501,-76.971787,5
23,3002061,"23RD AVE & DREXEL ST",,38.977192,-76.971833,5
24,3002686,"23RD AVE & DREXEL ST",,38.976805,-76.971680,5
26,3002081,"23RD AVE & FORDHAM ST",,38.979556,-76.970777,5
28,3003226,"23RD PKY & KENTON PL",,38.831100,-76.957628,6
29,3000572,"23RD PKWY & JAMESON ST",,38.832229,-76.959156,6
30,3000574,"23RD PKWY & JAMESON ST",,38.832404,-76.958872,6
31,3000579,"IVERSON ST & 23RD PKWY",,38.833155,-76.959417,6
32,3000586,"23RD PKWY & COLEBROOKE DR",,38.833593,-76.960782,6
33,3000604,"23RD PKWY & CALLAWAY ST",,38.835931,-76.961037,6
35,3000616,"23RD PKWY & FOSTER PL",,38.837673,-76.960301,6
37,3000640,"23RD PKY & CATSKILL ST",,38.840490,-76.962286,6
39,3000650,"BERKLEY ST & 23RD PKWY",,38.842400,-76.964629,6
40,3001530,"25TH AVE & ARUNDEL RD",,38.945722,-76.970236,5
42,1000647,"51ST ST SE & D ST SE",,38.883825,-76.928735,7
46,1003307,"51ST ST NE & BANKS PL NE",,38.893961,-76.928381,7
72,3000619,"COLEBROOKE DR & 26TH AVE",,38.837961,-76.954115,6
73,3002726,"OLD BRANCH AVE & OURISMAN DR",,38.830598,-76.932284,6
