route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
MK10-582,10,"City - Sarina",,3,,71BF5B,000000
MK11-582,11,"City - Mirani",,3,,71BF5B,000000
MK12-582,12,"City - Marina",,3,,71BF5B,000000
MK4A-582,4A,"City - Slade Point",,3,,71BF5B,000000
MK9A-582,9A,"City - University",,3,,71BF5B,000000
MKY1-582,1,"City - East Mackay",,3,,71BF5B,000000
MKY2-582,2,"City - West Mackay",,3,,71BF5B,000000
MKY3-582,3,"City - South Mackay",,3,,71BF5B,000000
MKY4-582,4,"City - Slade Point",,3,,71BF5B,000000
MKY5-582,5,"City - Andergrove",,3,,71BF5B,000000
MKY6-582,6,"City - Beaconsfield",,3,,71BF5B,000000
MKY7-582,7,"City - Northern Beaches",,3,,71BF5B,000000
MKY8-582,8,"City - Glenella",,3,,71BF5B,000000
MKY9-582,9,"City - Walkerston",,3,,71BF5B,000000
