route_id,trip_id,service_id,trip_headsign,direction_id,shape_id
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_05:35:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_06:05:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_06:25:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_07:05:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_07:25:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_08:05:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_09:05:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_10:05:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_11:05:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_12:05:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_12:25:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_12:45:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_13:05:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_13:25:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_13:45:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_14:05:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_15:05:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_15:45:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_16:05:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
