service_id,service_name,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
c_2927_b_21600_d_127,City of Aspen - Summer (All days of week),1,1,1,1,1,1,1,20190608,20190902
c_17334_b_20915_d_127,Music Festival BG Peak June 26-Aug 18 (All days of week),1,1,1,1,1,1,1,20190626,20190818
c_17333_b_20914_d_127,Music Festival RP Peak June 25-Aug 18 (All days of week),1,1,1,1,1,1,1,20190625,20190818
c_17332_b_20913_d_64,Music Festival RP June 19-Aug 18 (Sunday only),0,0,0,0,0,0,1,20190619,20190818
c_17332_b_20913_d_16,Music Festival RP June 19-Aug 18 (Friday only),0,0,0,0,1,0,0,20190619,20190818
c_17332_b_20913_d_127,Music Festival RP June 19-Aug 18 (All days of week),1,1,1,1,1,1,1,20190619,20190818
c_17330_b_20911_d_96,Music Festival BG June 18-Aug 18 (Weekend),0,0,0,0,0,1,1,20190618,20190818
c_17330_b_20911_d_127,Music Festival BG June 18-Aug 18 (All days of week),1,1,1,1,1,1,1,20190618,20190818
c_15228_b_21601_d_96,Summer (Weekend),0,0,0,0,0,1,1,20190608,20190902
c_15228_b_21601_d_31,Summer (Weekday),1,1,1,1,1,0,0,20190608,20190902
c_15228_b_21601_d_127,Summer (All days of week),1,1,1,1,1,1,1,20190608,20190902
