﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"Z7+1","0","0","0","0","0","1","0","20160114","20160413"
"Z1+1","1","1","1","1","1","1","1","20160114","20160413"
"Z2+1","1","1","1","1","1","0","0","20160114","20160413"
"Z3+1","0","0","0","0","0","1","1","20160114","20160413"
"Z8+1","0","0","0","0","0","0","1","20160114","20160413"
"Z5+1","0","1","0","0","0","0","0","20160114","20160413"
"Z4+1","1","0","0","0","0","0","0","20160114","20160413"
"TA+b00b6+2","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00b7+2","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00b9+2","1","1","0","0","1","0","1","20160114","20160413"
"TA+b00b5+2","0","0","0","0","0","1","0","20160114","20160413"
"TA+b00b8+2","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01g2+3","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01g1+3","0","0","0","0","0","1","0","20160114","20160413"
"TA+b01g5+3","1","1","0","0","1","0","1","20160114","20160413"
"TA+b01g0+3","0","0","0","0","0","0","0","20160114","20160413"
"TA+b01g3+3","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01g4+3","1","1","1","1","1","0","0","20160114","20160413"
"TA+b016k+4","1","1","1","1","1","0","0","20160114","20160413"
"TA+b016i+4","0","0","0","0","0","1","0","20160114","20160413"
"TA+b016o+4","1","1","0","0","1","0","1","20160114","20160413"
"TA+b016m+4","1","1","1","1","1","0","0","20160114","20160413"
"TA+b016h+4","0","0","0","0","0","0","0","20160114","20160413"
"TA+b016l+4","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01a7+4","1","1","1","1","1","0","0","20160114","20160413"
"TA+b016j+4","0","0","0","0","1","0","0","20160114","20160413"
"TA+b01ac+5","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01ab+5","1","1","1","1","1","0","0","20160114","20160413"
"TA+b016l+5","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01a8+5","0","0","0","0","0","1","0","20160114","20160413"
"TA+b01ad+5","1","1","0","0","1","1","1","20160114","20160413"
"TA+b01a9+5","0","0","0","0","1","0","0","20160114","20160413"
"TA+b01aa+5","1","1","1","1","0","0","0","20160114","20160413"
"TA+b00rw+6","0","0","1","0","0","0","0","20160114","20160413"
"TA+b00p6+6","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00rv+6","0","0","0","0","1","0","0","20160114","20160413"
"TA+b9+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+lH+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+nY+7","0","1","0","0","0","1","1","20160114","20160413"
"TA+r1223+7","0","1","0","0","0","0","0","20160114","20160413"
"TA+lV+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+r1128+7","0","0","0","0","0","0","1","20160114","20160413"
"TA+p2+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+nB+7","0","0","1","0","0","0","0","20160114","20160413"
"TA+nA+7","1","1","0","1","1","0","0","20160114","20160413"
"TA+lS+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+j6+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+lK+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+4f+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+6l+7","0","0","0","1","0","0","0","20160114","20160413"
"TA+8ps00+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+c7+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+nL+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+lR+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+n9+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+m9+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+mZ+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+r3413+7","0","0","0","0","0","0","1","20160114","20160413"
"TA+63t00+7","1","1","1","1","0","0","0","20160114","20160413"
"TA+r1190+7","0","0","0","0","0","1","0","20160114","20160413"
"TA+nG+7","1","1","0","1","1","0","0","20160114","20160413"
"TA+lY+7","0","0","1","0","0","0","0","20160114","20160413"
"TA+h2+7","1","1","0","1","1","0","0","20160114","20160413"
"TA+r3412+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+r1173+7","0","0","0","0","0","0","0","20160114","20160413"
"TA+2h+7","1","0","0","0","0","0","0","20160114","20160413"
"TA+r1192+7","0","0","0","0","0","0","1","20160114","20160413"
"TA+al+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+3P+7","0","0","0","0","1","0","0","20160114","20160413"
"TA+mD+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+r1160+7","0","0","0","0","0","0","0","20160114","20160413"
"TA+i2+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+r3418+7","1","1","0","0","0","0","0","20160114","20160413"
"TA+z2+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+opt00+7","1","1","0","0","0","0","0","20160114","20160413"
"TA+dst00+7","0","1","1","1","0","0","0","20160114","20160413"
"TA+r3427+7","1","0","0","0","0","0","0","20160114","20160413"
"TA+lT+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+nH+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+lP+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+mR+7","1","1","1","1","1","1","1","20160114","20160413"
"TA+ag+7","0","0","0","0","1","0","0","20160114","20160413"
"TA+nV+7","1","1","1","1","0","0","0","20160114","20160413"
"TA+4q+7","0","0","0","1","0","0","0","20160114","20160413"
"TA+lX+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+be+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+3w+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+r1123+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+lG+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+r3433+7","1","1","1","1","0","0","0","20160114","20160413"
"TA+z5+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+ce+7","1","0","0","0","1","0","0","20160114","20160413"
"TA+b7+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+8W+7","0","0","1","1","1","0","0","20160114","20160413"
"TA+m5+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+r1166+7","0","0","0","1","0","0","0","20160114","20160413"
"TA+3s+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+r1038+7","1","0","0","0","1","0","0","20160114","20160413"
"TA+r1168+7","0","0","0","0","1","0","0","20160114","20160413"
"TA+lJ+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+an+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+bp+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+oE+7","1","1","0","1","0","0","0","20160114","20160413"
"TA+vpt00+7","0","1","1","1","1","0","0","20160114","20160413"
"TA+3c+7","1","0","1","1","1","0","0","20160114","20160413"
"TA+cu+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+r3434+7","0","0","0","0","1","0","0","20160114","20160413"
"TA+bv+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+r1191+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+r1125+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+4S+7","0","1","0","0","0","1","1","20160114","20160413"
"TA+r3411+7","0","0","0","0","0","1","0","20160114","20160413"
"TA+gl+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+5B+7","0","0","0","1","1","0","0","20160114","20160413"
"TA+r1033+7","0","0","0","1","0","0","0","20160114","20160413"
"TA+ju+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+r1156+7","0","0","0","0","0","0","0","20160114","20160413"
"TA+ek+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+gt+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+r1158+7","0","0","0","1","0","0","0","20160114","20160413"
"TA+gx+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+hv+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+y3000+7","0","0","0","0","1","0","0","20160114","20160413"
"TA+hy+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+7k+7","0","1","0","0","0","1","1","20160114","20160413"
"TA+qI+7","1","1","1","0","0","0","0","20160114","20160413"
"TA+17000+7","0","0","0","0","0","0","1","20160114","20160413"
"TA+qF+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+mz+7","0","0","0","1","0","0","0","20160114","20160413"
"TA+rn+7","1","1","1","1","0","0","0","20160114","20160413"
"TA+qJ+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+mx+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+qV+7","0","1","0","0","0","1","1","20160114","20160413"
"TA+qY+7","0","1","0","0","0","1","1","20160114","20160413"
"TA+r3432+7","0","1","1","1","0","0","0","20160114","20160413"
"TA+6E+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+r2+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+5D+7","1","0","1","1","1","0","0","20160114","20160413"
"TA+a3+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+vm+7","1","1","1","1","0","0","0","20160114","20160413"
"TA+r0+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+oq+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+7S+7","0","0","1","1","0","0","0","20160114","20160413"
"TA+pM+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+ae+7","0","0","0","0","1","0","0","20160114","20160413"
"TA+qk+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+nn+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+mt+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+mC+7","0","1","0","0","0","1","0","20160114","20160413"
"TA+r1167+7","0","0","0","0","1","0","0","20160114","20160413"
"TA+j8+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+r1139+7","0","0","0","0","1","0","0","20160114","20160413"
"TA+ad+7","0","0","0","0","1","0","0","20160114","20160413"
"TA+r3430+7","0","0","1","1","0","0","0","20160114","20160413"
"TA+t3u00+7","1","0","1","1","0","0","0","20160114","20160413"
"TA+r3438+7","0","1","0","0","0","0","0","20160114","20160413"
"TA+pm+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+r1154+7","0","0","0","0","0","0","0","20160114","20160413"
"TA+6n+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+s7000+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+sn+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+tJ+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+om+7","1","1","1","1","0","0","0","20160114","20160413"
"TA+r1124+7","0","0","0","0","0","1","0","20160114","20160413"
"TA+nU+7","1","1","1","1","0","0","0","20160114","20160413"
"TA+ow+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+ys+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+qg+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+mn000+7","1","0","0","0","0","0","0","20160114","20160413"
"TA+m2000+7","1","0","1","1","0","0","0","20160114","20160413"
"TA+rg+7","0","0","0","0","1","0","0","20160114","20160413"
"TA+hn000+7","1","0","1","1","1","0","0","20160114","20160413"
"TA+sK+7","1","1","1","1","0","0","0","20160114","20160413"
"TA+kc000+7","0","0","0","0","1","0","0","20160114","20160413"
"TA+wE+7","1","1","1","1","0","0","0","20160114","20160413"
"TA+aS+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+aR+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+r3419+7","0","1","1","1","1","0","0","20160114","20160413"
"TA+r1153+7","0","0","0","1","1","0","0","20160114","20160413"
"TA+aP+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+jJ+7","1","1","1","1","0","0","0","20160114","20160413"
"TA+oY+7","0","1","0","0","0","1","0","20160114","20160413"
"TA+eG+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+bZ+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+cF+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+gk+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+eE+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+9t000+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+p9+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+xX+7","1","1","1","1","1","1","1","20160114","20160413"
"TA+uv000+7","0","0","0","1","1","1","1","20160114","20160413"
"TA+eZ+7","1","1","1","1","1","0","0","20160114","20160413"
"TA+0e+7","0","0","0","1","1","1","1","20160114","20160413"
"TA+cg000+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+zJ+7","0","0","0","0","0","1","1","20160114","20160413"
"TA+b01md+8","0","0","0","0","0","1","0","20160114","20160413"
"TA+b01ms+8","1","1","0","0","1","0","1","20160114","20160413"
"TA+b01mp+8","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01mf+8","0","0","0","0","1","0","0","20160114","20160413"
"TA+b01mo+8","1","1","1","1","0","0","0","20160114","20160413"
"TA+b01mg+8","0","0","0","0","1","0","0","20160114","20160413"
"TA+b01mq+8","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01mr+8","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01mn+8","1","1","0","1","0","0","0","20160114","20160413"
"TA+b01mi+8","0","0","1","0","1","0","0","20160114","20160413"
"TA+b01mk+8","0","1","0","1","0","0","0","20160114","20160413"
"TA+b01mj+8","0","1","0","1","0","0","0","20160114","20160413"
"TA+b01ml+8","1","0","1","0","1","0","0","20160114","20160413"
"TA+b01mm+8","1","0","1","0","1","0","0","20160114","20160413"
"TA+b01me+8","0","0","0","0","1","0","0","20160114","20160413"
"TA+b01mh+8","0","0","0","1","0","0","0","20160114","20160413"
"TA+b00b0+9","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00b4+9","0","0","0","0","0","1","1","20160114","20160413"
"TA+b00b1+9","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00b2+9","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00az+9","0","0","0","0","0","1","0","20160114","20160413"
"TA+b00b3+9","1","1","0","0","1","1","1","20160114","20160413"
"TA+b00ay+9","0","0","0","0","0","0","0","20160114","20160413"
"L0Z+10","0","0","0","0","0","0","0","20160114","20160413"
"L01+10","1","1","1","1","1","0","0","20160114","20160413"
"L04+10","0","0","0","0","0","1","0","20160114","20160413"
"L0X+10","0","0","0","0","0","0","0","20160114","20160413"
"L05+10","1","1","0","0","1","0","1","20160114","20160413"
"L02+10","1","1","1","1","0","0","0","20160114","20160413"
"L03+10","0","0","0","0","1","0","0","20160114","20160413"
"TA+b0058+11","1","1","1","1","1","0","0","20160127","20160413"
"TA+b00ma+11","1","1","1","1","1","0","0","20160114","20160126"
"TA+b00m8+11","1","1","1","1","1","0","0","20160114","20160126"
"TA+b00mb+11","1","1","1","1","1","0","0","20160114","20160126"
"TA+b005b+11","1","0","0","0","1","0","1","20160127","20160413"
"TA+b0056+11","0","0","0","0","0","1","0","20160127","20160413"
"TA+b00mk+11","0","1","0","0","0","0","1","20160114","20160126"
"TA+b00m6+11","0","0","0","0","0","1","0","20160114","20160126"
"TA+b005a+11","1","1","1","1","1","0","0","20160127","20160413"
"TA+b0057+11","0","0","0","0","1","0","0","20160127","20160413"
"TA+b00m8_1+11","1","1","1","1","1","0","0","20160114","20160125"
"TA+b00lo+11","0","0","0","0","0","0","0","20160114","20160125"
"TA+b00ma_1+11","1","1","1","1","1","0","0","20160114","20160125"
"TA+b00m6_1+11","0","0","0","0","0","1","0","20160114","20160125"
"TA+b00m7+11","0","0","0","0","1","0","0","20160114","20160125"
"TA+b00m4+11","0","0","0","0","0","0","0","20160114","20160125"
"TA+b00mb_1+11","1","1","1","1","1","0","0","20160114","20160125"
"TA+b00m1+11","0","0","0","0","0","0","0","20160114","20160125"
"TA+b005c+11","0","0","0","0","0","0","0","20160126","20160126"
"TA+b005d+11","0","0","0","0","0","0","0","20160126","20160126"
"TA+b005m+11","0","1","0","0","0","0","0","20160126","20160126"
"TA+b004y+11","0","0","0","0","0","0","0","20160126","20160126"
"TA+b0051+11","0","0","0","0","0","0","0","20160126","20160126"
"TA+b0059+11","1","1","1","0","0","0","0","20160127","20160413"
"TA+b00ky+11","1","1","1","1","1","0","0","20160114","20160126"
"TA+b00m9+11","0","0","0","0","0","0","0","20160114","20160126"
"TA+b00m6_2+11","0","0","0","0","0","0","0","20160126","20160126"
"TA+b00mk_1+11","0","1","0","0","0","0","0","20160126","20160126"
"TA+b00m8_2+11","0","0","0","0","0","0","0","20160126","20160126"
"TA+b00ky_1+11","0","0","0","0","0","0","0","20160126","20160126"
"TA+b00m9_1+11","0","0","0","0","0","0","0","20160126","20160126"
"TA+b00mk_2+11","0","0","0","0","0","0","1","20160114","20160125"
"TA+b00ky_2+11","1","1","1","1","1","0","0","20160114","20160125"
"TA+b00m9_2+11","0","0","0","0","0","0","0","20160114","20160125"
"TA+b00m7_1+11","0","0","0","0","0","0","0","20160126","20160126"
"TA+b00m7_2+11","0","0","0","0","1","0","0","20160114","20160126"
"TA+b00mj+11","0","0","0","0","0","0","1","20160114","20160125"
"TA+b00m5+11","0","0","0","0","0","0","0","20160114","20160125"
"TA+b005n+11","0","1","0","0","0","0","0","20160126","20160126"
"TA+b00m4_1+11","0","0","0","0","0","0","0","20160114","20160126"
"TA+b00mg+11","1","1","1","1","1","0","0","20160114","20160126"
"TA+b00b0+12","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00b1+12","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00ba+12","0","0","0","0","0","1","0","20160114","20160413"
"TA+b00b3+12","1","1","0","0","1","1","1","20160114","20160413"
"TA+b00b2+12","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00bh+12","0","0","0","0","1","0","0","20160114","20160413"
"TA+b00jp+13","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00jq+13","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00io+13","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00jo+13","0","0","0","0","0","1","0","20160114","20160413"
"TA+b00jr+13","1","1","0","0","0","0","1","20160114","20160413"
"TA+b014e+14","0","0","0","0","0","0","0","20160114","20160413"
"TA+b014l+14","0","0","0","0","0","0","0","20160114","20160413"
"TA+b014m+14","1","1","1","1","1","0","0","20160114","20160413"
"TA+b014i+14","1","1","1","1","1","0","0","20160114","20160413"
"TA+b014d+14","0","0","0","0","0","1","0","20160114","20160413"
"TA+b014k+14","1","1","1","1","1","0","0","20160114","20160413"
"TA+b014j+14","1","1","1","1","1","0","0","20160114","20160413"
"TA+b014o+14","1","1","0","0","1","1","1","20160114","20160413"
"TA+b014n+14","1","1","0","0","0","1","1","20160114","20160413"
"TA+b014b+14","0","0","0","0","1","0","0","20160114","20160413"
"TA+b014f+14","0","0","0","0","1","0","0","20160114","20160413"
"TA+b014g+14","0","0","0","0","1","1","0","20160114","20160413"
"TA+b014c+14","0","1","0","0","0","0","0","20160114","20160413"
"TA+b014h+14","1","1","1","1","0","0","0","20160114","20160413"
"TA+b00ea+15","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00cv+15","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01mv+16","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01mt+16","0","0","0","0","0","1","0","20160114","20160413"
"TA+b01my+16","1","1","0","0","1","0","1","20160114","20160413"
"TA+b01mw+16","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01mx+16","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01mu+16","0","0","0","0","1","0","0","20160114","20160413"
"TA+b000q+17","1","1","1","1","1","0","0","20160114","20160413"
"TA+b000t+17","1","1","0","0","1","0","1","20160114","20160413"
"TA+b000s+17","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01mu+17","0","0","0","0","1","0","0","20160114","20160413"
"TA+b0005+17","0","0","0","0","0","1","0","20160114","20160413"
"TA+b000r+17","1","1","1","1","1","0","0","20160114","20160413"
"TA+b0006+17","0","0","1","0","0","0","0","20160114","20160413"
"TA+b000m+17","1","0","0","1","1","0","0","20160114","20160413"
"TA+b000l+17","0","1","1","0","0","0","0","20160114","20160413"
"TA+b000n+17","1","1","0","0","0","0","0","20160114","20160413"
"TA+b0007+17","0","0","1","1","1","0","0","20160114","20160413"
"TA+b000q_1+17","1","1","1","1","1","0","0","20160117","20160413"
"TA+b000u+17","0","0","0","0","0","1","1","20160117","20160413"
"TA+b005h+17","0","0","0","0","0","0","0","20160116","20160116"
"TA+b005l+17","0","0","0","0","0","1","0","20160116","20160116"
"TA+b000q_2+17","0","0","0","1","1","0","0","20160114","20160115"
"TA+b000u_1+17","0","0","0","0","0","0","0","20160114","20160115"
"TA+b01fm+17","0","0","0","0","0","0","0","20160130","20160402"
"TA+b01fn+17","0","0","0","0","0","1","0","20160130","20160402"
"TA+b000p+17","1","1","1","1","0","0","0","20160114","20160413"
"TA+b000o+17","1","1","1","0","0","0","0","20160114","20160413"
"TA+b00dl+18","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00b7+18","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00dx+18","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00cp+18","0","0","0","0","0","1","0","20160114","20160413"
"TA+b00dl+19","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00cy+19","0","0","0","0","0","1","0","20160114","20160413"
"TA+b00dx+19","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00b7+19","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00ij+20","0","0","0","0","0","1","0","20160114","20160413"
"TA+b00ik+20","1","1","1","1","1","0","0","20160114","20160413"
"TA+b014t+21","1","1","1","1","1","0","0","20160114","20160413"
"TA+b014y+21","0","0","0","0","0","1","1","20160114","20160413"
"TA+b014w+21","1","1","0","0","1","0","1","20160114","20160413"
"TA+b014x+21","0","0","0","0","0","1","0","20160114","20160413"
"TA+b014u+21","1","1","1","1","1","0","0","20160114","20160413"
"TA+b014v+21","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00dl+22","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00ay+22","0","0","0","0","0","0","0","20160114","20160413"
"TA+b00dy+22","0","0","0","0","0","1","1","20160114","20160413"
"TA+b00b7+22","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00e5+22","0","0","0","0","0","1","1","20160114","20160413"
"Y01+23","1","1","1","1","1","1","1","20160114","20160413"
"Y27+23","0","1","0","1","0","0","1","20160114","20160413"
"Y14+23","1","0","1","0","1","0","0","20160114","20160413"
"Y16+23","1","0","1","0","1","0","1","20160114","20160413"
"Y21+23","1","0","0","0","0","1","0","20160114","20160413"
"Y32+23","0","0","0","0","1","0","1","20160114","20160413"
"Y25+23","0","1","0","1","0","1","0","20160114","20160413"
"Y26+23","0","1","0","1","0","1","1","20160114","20160413"
"Y10+23","0","0","0","0","0","0","1","20160114","20160413"
"Y04+23","1","0","0","0","0","0","0","20160114","20160413"
"Y09+23","0","0","0","0","0","1","0","20160114","20160413"
"Y02+23","1","1","1","1","1","0","0","20160114","20160413"
"Y13+23","1","1","1","1","1","1","0","20160114","20160413"
"Y23+23","0","1","1","1","0","0","1","20160114","20160413"
"Y30+23","0","0","1","0","1","0","0","20160114","20160413"
"Y05+23","0","1","0","0","0","0","0","20160114","20160413"
"Y34+23","0","0","0","0","0","0","0","20160114","20160413"
"Y28+23","0","1","0","0","1","0","0","20160114","20160413"
"Y08+23","0","0","0","0","1","0","0","20160114","20160413"
"Y19+23","1","0","1","1","0","1","0","20160114","20160413"
"Y24+23","0","1","0","1","1","0","1","20160114","20160413"
"Y07+23","0","0","0","1","0","0","0","20160114","20160413"
"Y20+23","1","0","0","0","1","1","1","20160114","20160413"
"Y29+23","0","1","0","0","1","0","1","20160114","20160413"
"Y17+23","1","0","1","0","0","1","0","20160114","20160413"
"Y15+23","1","0","1","0","1","1","0","20160114","20160413"
"Y22+23","0","1","1","1","0","0","0","20160114","20160413"
"Y18+23","1","0","1","1","1","1","1","20160114","20160413"
"Z1+23","1","1","1","1","1","1","1","20160114","20160413"
"Y11+23","0","0","0","0","0","0","0","20160114","20160413"
"TA+b00ep+24","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00eo+24","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00f0+24","0","0","0","0","0","1","1","20160114","20160413"
"TA+b00ey+24","1","0","0","0","0","1","1","20160114","20160413"
"TA+b00ay+24","0","0","0","0","0","0","0","20160114","20160413"
"TA+b00eq+24","1","1","1","1","1","1","1","20160114","20160413"
"TA+b00em+24","0","0","0","0","1","0","0","20160114","20160413"
"TA+b00el+24","0","0","0","0","1","0","0","20160114","20160413"
"TA+b00en+24","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00er+24","1","1","1","1","1","1","0","20160114","20160413"
"TA+b00ez+24","1","1","1","1","1","1","1","20160114","20160413"
"TA+b00ex+24","0","0","0","0","0","1","1","20160114","20160413"
"TA+b00ei+25","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00eh+25","0","0","0","0","0","1","0","20160114","20160413"
"TA+b00ek+25","0","0","0","0","0","1","1","20160114","20160413"
"TA+b00ay+25","0","0","0","0","0","0","0","20160114","20160413"
"TA+b00ej+25","0","0","0","0","0","1","1","20160114","20160413"
"TA+b00e1+26","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00e0+26","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00e4+26","0","0","0","0","0","1","1","20160114","20160413"
"TA+b00e2+26","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00dz+26","1","1","1","1","1","1","1","20160114","20160413"
"TA+b00dl+27","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00ay+27","0","0","0","0","0","0","0","20160114","20160413"
"TA+b00dy+27","0","0","0","0","0","1","1","20160114","20160413"
"TA+b00dx+27","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00b7+27","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01h4+28","0","0","0","0","0","1","1","20160114","20160413"
"TA+b01h1+28","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01gx+28","0","0","0","0","0","0","0","20160114","20160413"
"TA+b01gz+28","0","0","0","0","0","0","0","20160114","20160413"
"TA+b01h5+28","1","1","1","1","1","1","1","20160114","20160413"
"TA+b01h3+28","0","0","0","0","0","1","1","20160114","20160413"
"TA+b01gy+28","0","0","0","0","0","0","0","20160114","20160413"
"TA+b01h0+28","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01h2+28","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00f7+29","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00f2+29","0","0","0","0","0","0","0","20160114","20160413"
"TA+b00f1+29","0","0","0","0","0","0","0","20160114","20160413"
"TA+b00fa+29","0","0","0","0","0","1","1","20160114","20160413"
"TA+b00f6+29","0","0","0","0","0","0","0","20160114","20160413"
"TA+b00f4+29","0","0","0","0","0","0","0","20160114","20160413"
"TA+b00f5+29","0","0","0","0","0","0","0","20160114","20160413"
"TA+b00f8+29","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00f3+29","0","0","0","0","0","0","0","20160114","20160413"
"TA+b0001+30","0","0","0","0","0","0","0","20160114","20160115"
"TA+b000z+30","0","0","0","1","0","0","0","20160114","20160115"
"TA+b0015+30","0","0","0","0","0","1","1","20160116","20160118"
"TA+b0012+30","0","0","0","0","0","1","0","20160116","20160118"
"TA+b0001_1+30","0","0","0","0","0","0","0","20160116","20160118"
"TA+b001g+30","0","0","0","0","0","1","1","20160123","20160125"
"TA+b001c+30","0","0","0","0","0","1","0","20160123","20160125"
"TA+b0001_2+30","0","0","0","0","0","0","0","20160123","20160125"
