route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
100,1,4177656,Medical Center Transit Center,,0,922477,200324,0,0
100,1,4177657,Medical Center Transit Center,,0,922474,200324,0,0
100,1,4177658,Medical Center Transit Center,,0,922470,200324,0,0
100,1,4177659,Medical Center Transit Center,,0,922477,200324,0,0
100,1,4177675,Medical Center Transit Center,,0,922476,200324,0,0
100,1,4177655,Medical Center Transit Center,,0,922475,200324,0,0
100,1,4177654,Medical Center Transit Center,,0,922474,200324,0,0
100,1,4177653,Medical Center Transit Center,,0,922473,200324,0,0
100,1,4177652,Medical Center Transit Center,,0,922472,200324,0,0
100,1,4177651,Medical Center Transit Center,,0,922470,200324,0,0
100,1,4177650,Medical Center Transit Center,,0,922478,200324,0,0
100,1,4177649,Medical Center Transit Center,,0,922477,200324,0,0
100,1,4177648,Medical Center Transit Center,,0,922476,200324,0,0
100,1,4177647,Medical Center Transit Center,,0,922475,200324,0,0
100,1,4177646,Medical Center Transit Center,,0,922474,200324,0,0
100,1,4177645,Medical Center Transit Center,,0,922473,200324,0,0
100,1,4177644,Medical Center Transit Center,,0,922472,200324,0,0
100,1,4177643,Medical Center Transit Center,,0,922471,200324,0,0
100,1,4177642,Medical Center Transit Center,,0,922470,200324,0,0
100,1,4177641,Medical Center Transit Center,,0,922478,200324,0,0
100,1,4177640,Medical Center Transit Center,,0,922477,200324,0,0
100,1,4177639,Medical Center Transit Center,,0,922476,200324,0,0
100,1,4177638,Medical Center Transit Center,,0,922475,200324,0,0
100,1,4177637,Medical Center Transit Center,,0,922474,200324,0,0
100,1,4177636,Medical Center Transit Center,,0,922473,200324,0,0
100,1,4177635,Medical Center Transit Center,,0,922472,200324,0,0
100,1,4177634,Medical Center Transit Center,,0,922471,200324,0,0
100,1,4177633,Medical Center Transit Center,,0,922470,200324,0,0
100,1,4177632,Medical Center Transit Center,,0,922478,200324,0,0
100,1,4177631,Medical Center Transit Center,,0,922477,200324,0,0
100,1,4177630,Medical Center Transit Center,,0,922476,200324,0,0
100,1,4177629,Medical Center Transit Center,,0,922475,200324,0,0
100,1,4177628,Medical Center Transit Center,,0,922474,200324,0,0
100,1,4177627,Medical Center Transit Center,,0,922473,200324,0,0
100,1,4177626,Medical Center Transit Center,,0,922472,200324,0,0
100,1,4177625,Medical Center Transit Center,,0,922471,200324,0,0
100,1,4177624,Medical Center Transit Center,,0,922470,200324,0,0
100,1,4177623,Medical Center Transit Center,,0,922478,200324,0,0
100,1,4177622,Medical Center Transit Center,,0,922477,200324,0,0
100,1,4177621,Medical Center Transit Center,,0,922476,200324,0,0
100,1,4177620,Medical Center Transit Center,,0,922475,200324,0,0
100,1,4177619,Medical Center Transit Center,,0,922474,200324,0,0
100,1,4177618,Medical Center Transit Center,,0,922473,200324,0,0
100,1,4177617,Medical Center Transit Center,,0,922472,200324,0,0
100,1,4177616,Medical Center Transit Center,,0,922471,200324,0,0
100,1,4177615,Medical Center Transit Center,,0,922470,200324,0,0
100,1,4177614,Medical Center Transit Center,,0,922478,200324,0,0
100,1,4177613,Medical Center Transit Center,,0,922477,200324,0,0
100,1,4177612,Medical Center Transit Center,,0,922476,200324,0,0
100,1,4177611,Medical Center Transit Center,,0,922475,200324,0,0
100,1,4177610,Medical Center Transit Center,,0,922474,200324,0,0
100,1,4177609,Medical Center Transit Center,,0,922473,200324,0,0
100,1,4177608,Medical Center Transit Center,,0,922472,200324,0,0
100,1,4177607,Medical Center Transit Center,,0,922471,200324,0,0
100,1,4177606,Medical Center Transit Center,,0,922470,200324,0,0
100,1,4177605,Medical Center Transit Center,,0,922478,200324,0,0
100,1,4177604,Medical Center Transit Center,,0,922477,200324,0,0
100,1,4177603,Medical Center Transit Center,,0,922476,200324,0,0
100,1,4177602,Medical Center Transit Center,,0,922475,200324,0,0
100,1,4177601,Medical Center Transit Center,,0,922474,200324,0,0
100,1,4177600,Medical Center Transit Center,,0,922473,200324,0,0
100,1,4177599,Medical Center Transit Center,,0,922472,200324,0,0
100,1,4177598,Medical Center Transit Center,,0,922471,200324,0,0
100,1,4177597,Medical Center Transit Center,,0,922470,200324,0,0
100,1,4177660,Medical Center Transit Center,,0,922478,200324,0,0
100,1,4177661,Medical Center Transit Center,,0,922477,200324,0,0
100,1,4177662,Medical Center Transit Center,,0,922475,200324,0,0
100,1,4177663,Medical Center Transit Center,,0,922474,200324,0,0
100,1,4177664,Medical Center Transit Center,,0,922473,200324,0,0
100,1,4177665,Medical Center Transit Center,,0,922470,200324,0,0
100,1,4177666,Medical Center Transit Center,,0,922478,200324,0,0
100,1,4177667,Medical Center Transit Center,,0,922477,200324,0,0
100,1,4177668,Medical Center Transit Center,,0,922475,200324,0,0
100,1,4177669,Medical Center Transit Center,,0,922473,200324,0,0
100,1,4177670,Medical Center Transit Center,,0,922470,200324,0,0
100,1,4177671,Medical Center Transit Center,,0,922477,200324,0,0
100,1,4177672,Medical Center Transit Center,,0,922475,200324,0,0
100,1,4177673,Medical Center Transit Center,,0,922470,200324,0,0
100,1,4177674,Medical Center Transit Center,,0,922475,200324,0,0
100,1,4177741,Ellis Alley Park & Ride,,1,922474,200325,0,0
100,1,4177742,Ellis Alley Park & Ride,,1,922470,200325,0,0
100,1,4177736,Ellis Alley Park & Ride,,1,922477,200325,0,0
100,1,4177737,Ellis Alley Park & Ride,,1,922474,200325,0,0
100,1,4177735,Ellis Alley Park & Ride,,1,922472,200325,0,0
100,1,4177734,Ellis Alley Park & Ride,,1,922470,200325,0,0
100,1,4177733,Ellis Alley Park & Ride,,1,922478,200325,0,0
100,1,4177732,Ellis Alley Park & Ride,,1,922477,200325,0,0
100,1,4177731,Ellis Alley Park & Ride,,1,922476,200325,0,0
100,1,4177730,Ellis Alley Park & Ride,,1,922475,200325,0,0
100,1,4177729,Ellis Alley Park & Ride,,1,922474,200325,0,0
100,1,4177728,Ellis Alley Park & Ride,,1,922473,200325,0,0
100,1,4177727,Ellis Alley Park & Ride,,1,922472,200325,0,0
100,1,4177726,Ellis Alley Park & Ride,,1,922470,200325,0,0
100,1,4177725,Ellis Alley Park & Ride,,1,922478,200325,0,0
100,1,4177724,Ellis Alley Park & Ride,,1,922477,200325,0,0
100,1,4177723,Ellis Alley Park & Ride,,1,922476,200325,0,0
100,1,4177722,Ellis Alley Park & Ride,,1,922475,200325,0,0
100,1,4177721,Ellis Alley Park & Ride,,1,922474,200325,0,0
100,1,4177720,Ellis Alley Park & Ride,,1,922473,200325,0,0
100,1,4177719,Ellis Alley Park & Ride,,1,922472,200325,0,0
100,1,4177718,Ellis Alley Park & Ride,,1,922471,200325,0,0
100,1,4177717,Ellis Alley Park & Ride,,1,922470,200325,0,0
100,1,4177716,Ellis Alley Park & Ride,,1,922478,200325,0,0
100,1,4177715,Ellis Alley Park & Ride,,1,922477,200325,0,0
