service_id,date,holiday_name,exception_type
101A2486,20161231,New Years Eve,2
1037A2486,20161231,New Years Eve,2
1037A2486,20171123,Thanksgiving Day,2
1037A2486,20170220,Presidents Day,2
101A2486,20171224,Christmas Eve,2
101A2486,20170904,Labor Day,2
101A2486,20171123,Thanksgiving Day,2
101A2486,20170101,New Year's Day,2
1037A2486,20170529,Memorial Day,2
1037A2486,20171225,Christmas Day,2
101A2486,20170529,Memorial Day,2
101A2486,20171225,Christmas Day,2
1037A2486,20170101,New Year's Day,2
1037A2486,20161224,Christmas Eve,2
1037A2486,20170704,Independence Day,2
101A2486,20180101,New Years Day,2
101A2486,20161224,Christmas Eve,2
101A2486,20170704,Independence Day,2
1037A2486,20180101,New Years Day,2
1037A2486,20170904,Labor Day,2
101A2486,20170220,Presidents Day,2
1037A2486,20171224,Christmas Eve,2
