service_id,service_description
c_1873_b_531_d_64,Year-round calendar (Sunday only)
c_1873_b_531_d_32,Year-round calendar (Saturday only)
c_1873_b_531_d_31,Year-round calendar (Monday-Friday)
c_1873_b_531_d_16,Year-round calendar (Friday only)
c_1873_b_531_d_15,Year-round calendar (Monday-Thursday)
c_16172_b_17867_d_64,Rt 43 Post Detour (Sunday only)
c_16172_b_17867_d_32,Rt 43 Post Detour (Saturday only)
c_16172_b_17867_d_31,Rt 43 Post Detour (Monday-Friday)
c_16171_b_17868_d_64,Rt 43 Detour (Sunday only)
c_16171_b_17868_d_32,Rt 43 Detour (Saturday only)
c_16171_b_17868_d_31,Rt 43 Detour (Monday-Friday)
