stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
2326110,40220,,7th Ave & Mauna Loa St,,34.441323,-117.312236,899,,0,,America/Los_Angeles,,,0
2326111,40221,,9th Ave @ Villages at Hesperia Apts,,34.430537,-117.318946,899,,0,,America/Los_Angeles,,,0
2326114,40235,,9th Ave @ Villages at Hesperia Apts,,34.430262,-117.319153,899,,0,,America/Los_Angeles,,,0
2326115,40222,,Willow St & 9th St,,34.434078,-117.318705,899,,0,,America/Los_Angeles,,,0
2326116,40234,,9th Ave & Willow St,,34.433604,-117.318444,899,,0,,America/Los_Angeles,,,0
2326117,40223,,Willow St & 11th St,,34.43458,-117.321759,899,,0,,America/Los_Angeles,,,0
2326118,40233,,Willow St & 11th St,,34.434468,-117.321848,899,,0,,America/Los_Angeles,,,0
2326119,40232,,Willow St & Balsam Ave,,34.434917,-117.328162,899,,0,,America/Los_Angeles,,,0
2326120,40224,,Wiilow St & Balsam Ave,,34.434832,-117.32995,899,,0,,America/Los_Angeles,,,0
2326122,40225,,Live Oak St & Topaz Ave,,34.434206,-117.356005,899,,0,,America/Los_Angeles,,,0
2326123,40226,,Mt. Shasta Dr & Glacier Circle,,34.436062,-117.365373,899,,0,,America/Los_Angeles,,,0
2326124,40231,,Mt. Shasta Dr & Glacier Circle,,34.436148,-117.365529,899,,0,,America/Los_Angeles,,,0
2326125,40227,,Mariposa Rd & Main St,,34.427807,-117.377654,899,,0,,America/Los_Angeles,,,0
2326126,40230,,Mariposa Rd & Main St,,34.427311,-117.37751,899,,0,,America/Los_Angeles,,,0
2326127,64060,,Escondido Ave & Ranchero Rd,,34.383777,-117.372778,1095,,0,,America/Los_Angeles,,,0
2326128,40229,,Mariposa Rd & Emerald St,,34.425318,-117.378524,899,,0,,America/Los_Angeles,,,0
2326130,40228,,Mariposa Rd @ San Joaquin Vlly College,,34.420781,-117.384392,899,,0,,America/Los_Angeles,,,0
2382807,20226,,Waalew Rd at Los Ranchos 1,,34.55684336395,-117.21437611758,899,,0,,America/Los_Angeles,,,0
2382808,20196,,Apple Valley Rd & Pimlco,,34.474618,-117.242199,899,,0,,America/Los_Angeles,,,0
2382809,20223,,Navajo Rd & Johnson (Traning Center),,34.598025,-117.189428,899,,0,,America/Los_Angeles,,,0
2382813,20207,,Apple Valley Rd & Pimlico,,34.473618,-117.242507,899,,0,,America/Los_Angeles,,,0
2382814,20227,,Waalew Rd at Los Ranchos 2,,34.556886,-117.210085,899,,0,,America/Los_Angeles,,,0
2387606,65040,,G St FS Quinn,,34.840097,-114.606783,1878,,0,,America/Los_Angeles,,,0
2388632,9902,,Dale Evans Parkway & Corwin Road,,34.564664713507,-117.20716650685,899,,0,,America/Los_Angeles,,,0
2388633,50002,2,Lorene-7th Dock 2,,34.514403,-117.318994,899,,0,813683,,,,0
2388634,50009,3,Lorene-7th Dock 3,,34.514408,-117.318788,899,,0,813683,,,,0
2388635,50005,4,Lorene-7th Dock 4,,34.514405,-117.318587,899,,0,813683,,,,0
2388636,50004,5,Lorene-7th Dock 5,,34.514408,-117.318384,899,,0,813683,,,,0
2388637,50003,6,Lorene-7th Dock 6,,34.514407,-117.318176,899,,0,813683,,,,0
2388638,50006,7,Lorene-7th Dock 7,,34.514384,-117.317386,899,,0,813683,,,,0
2388639,50001,8,Lorene-7th Dock 8,,34.514395,-117.317152,899,,0,813683,,,,0
2388640,50000,9,Lorene-7th Dock 9,,34.514405,-117.316979,899,,0,813683,,,,0
2388641,65051,,Pinion Hills Fire Station,,34.439162,-117.646806,1095,,0,,America/Los_Angeles,,,0
2388642,63072,,Phelan & Sheep Creek,,34.426419,-117.573855,1095,,0,,America/Los_Angeles,,,0
2388643,61076,,Old Hwy 58 & Community Blvd,,34.910686,-117.083373,901,,0,,America/Los_Angeles,,,0
2388645,61080,,National Trails Hwy & Hinkley Rd,,34.830048,-117.180712,1095,,0,,America/Los_Angeles,,,0
2388646,61083,,National Trails Hwy & Hinkley Rd,,34.830354,-117.180083,1095,,0,,America/Los_Angeles,,,0
2388647,61082,,National Trails Hwy & Indian Trail,,34.769773,-117.271804,1095,,0,,America/Los_Angeles,,,0
2388648,61081,,National Trails Hwy & Indian Trail,,34.769354,-117.272479,1095,,0,,America/Los_Angeles,,,0
2388649,61078,,Outer Hwy 58 & Hidden River,,34.921517,-117.218105,1095,,0,,America/Los_Angeles,,,0
2388650,61077,,Pera Rd & Hinkley Rd,,34.939881,-117.188547,1095,,0,,America/Los_Angeles,,,0
2388652,61079,,Hinkley Rd & Riverview,,34.892444,-117.188993,1095,,0,,America/Los_Angeles,,,0
2388653,61085,,Yermo Rd & Minneola Rd,,34.915555,-116.772982,1095,,0,,America/Los_Angeles,,,0
2388654,61090,,W Yermo Rd & 1st St,,34.904948,-116.821146,1095,,0,,America/Los_Angeles,,,0
2388655,61088,,Silver Valley Rd & Newberry Rd,,34.865564,-116.663439,1095,,0,,America/Los_Angeles,,,0
2388656,61086,,Minneola Rd & National Trails Hwy,,34.845465,-116.768363,1095,,0,,America/Los_Angeles,,,0
2388657,61089,,Hereford Rd & Valley Center,,34.879045,-116.715349,1095,,0,,America/Los_Angeles,,,0
2388658,61087,,Fort Cady Rd & Memorial Dr,,34.819232,-116.609954,1095,,0,,America/Los_Angeles,,,0
2388659,61084,,Dagget-Yermo Rd - Silver Valley HS,,34.896464,-116.886675,1095,,0,,America/Los_Angeles,,,0
2388660,61091,,Dagget-Yermo Rd - Silver Valley HS,,34.896496231352,-116.88692975802,1095,,0,,America/Los_Angeles,,,0
2388661,40246,,3rd Ave & Main,,34.421829,-117.306858,899,,0,,America/Los_Angeles,,,0
2388662,40248,,3rd Ave & Sultana,,34.415707,-117.308183,899,,0,,America/Los_Angeles,,,0
2388663,40243,,3rd Ave & Lime,,34.407565,-117.309937,899,,0,,America/Los_Angeles,,,0
2388664,40250,,7th Ave & Lime St,,34.408965,-117.318746,899,,0,,America/Los_Angeles,,,0
2388665,40251,,7th Ave & Sultana St,,34.417027,-117.317013,899,,0,,America/Los_Angeles,,,0
2388666,40253,,7th Ave & Main St,,34.424202,-117.315429,899,,0,,America/Los_Angeles,,,0
2388667,40252,,7th Ave & Sultana St,,34.416102,-117.317328,899,,0,,America/Los_Angeles,,,0
2388668,40249,,Lime St & 7th Ave,,34.408277,-117.318262,899,,0,,America/Los_Angeles,,,0
2388669,40244,,3rd Ave & Lime St,,34.40751840716,-117.30973494899,899,,0,,America/Los_Angeles,,,0
2388670,40247,,3rd Ave & Sultana,,34.415524,-117.308045,899,,0,,America/Los_Angeles,,,0
2391793,30225,,State St VVTA,,34.888186,-117.000389,901,,0,,America/Los_Angeles,,,0
2391794,30229,,Armory & Higgins,,34.883856,-116.997295,901,,0,,America/Los_Angeles,,,0
2391795,30217,,Barstow Rd & WIndy Pass,,34.880719,-117.022768,901,,0,,America/Los_Angeles,,,0
2391796,30218,,Barstow Rd & Windy Pass,,34.880188,-117.023076,901,,0,,America/Los_Angeles,,,0
2391797,30221,,Buena Vista & Silver Lane,,34.895588,-117.029539,901,,0,,America/Los_Angeles,,,0
2391798,30222,,Buena Vista & Silver Lane,,34.89571,-117.030138,901,,0,,America/Los_Angeles,,,0
2391799,30219,,Ave A & Buena Vista,,34.895581,-117.034495,901,,0,,America/Los_Angeles,,,0
2391800,30220,,Ave A & Buena Vista,,34.895555,-117.034641,901,,0,,America/Los_Angeles,,,0
2391801,30234,,Lenwood Rd Hampton Inn,,34.8449469884994,-117.08313584275,901,,0,,America/Los_Angeles,,,0
2391802,30235,,Lenwood Rd & Mercantile,,34.848006,-117.08288,901,,0,,America/Los_Angeles,,,0
2391803,30224,,L St - Home Depot,,34.886579,-117.056467,901,,0,,America/Los_Angeles,,,0
2391805,30230,,Armory & Higgins,,34.883996,-116.998166,901,,0,,America/Los_Angeles,,,0
2394809,50015,,VVC Dock 1,,34.474002,-117.265109,899,,0,,America/Los_Angeles,,,0
2394810,50013,,VVC Dock 2,,34.473805,-117.265076,899,,0,,America/Los_Angeles,,,0
2394811,50012,,VVC Dock 3,,34.473627,-117.265042,899,,0,,America/Los_Angeles,,,0
2394812,50011,,VVC Dock 5,,34.473167,-117.264951,899,,0,,America/Los_Angeles,,,0
2394813,50323,,Victor Valley College Farmers Market,,34.475175,-117.259962,899,,0,,America/Los_Angeles,,,0
2394814,40079,,Bear Valley Rd & Cottonwood Ave,,34.470334,-117.337247,899,,0,,America/Los_Angeles,,,0
2394816,50089,,Amargosa Rd & Desert Escape,,34.466352,-117.349961,899,,0,,America/Los_Angeles,,,0
2394818,50123,,Bear Valley Rd & Amethyst Rd,,34.47027,-117.363947,899,,0,,America/Los_Angeles,,,0
2394822,10054,,Air Expressway & Aster Rd,,34.572231917187,-117.4347829746,899,,0,,America/Los_Angeles,,,0
2394823,10125,,Verbena Rd & Victor St,,34.521426,-117.425726,899,,0,,America/Los_Angeles,,,0
2394824,10134,,Pearmain & Cornell,,34.512145,-117.40376,899,,0,,America/Los_Angeles,,,0
2394825,20062,,Bear Valley Rd & Jess Ranch Pkwy,,34.470817,-117.250006,899,,0,,America/Los_Angeles,,,0
2394826,20087,,Central Rd & Ramona Rd,,34.514557,-117.172909,899,,0,,America/Los_Angeles,,,0
2394827,20181,,Thunderbird Rd & Nanticoke Rd,,34.5295,-117.181924,899,,0,,America/Los_Angeles,,,0
2394828,20194,,Apple Valley Rd & Mandan,,34.521325,-117.248146,899,,0,,America/Los_Angeles,,,0
2394829,20195,,Apple Valley Rd & Mondamon,,34.532923,-117.264342,899,,0,,America/Los_Angeles,,,0
2394830,20197,,Apple Valley Rd & Seneca,,34.515518,-117.243398,899,,0,,America/Los_Angeles,,,0
2394831,20198,,Apple Valley Rd & Shoshonee,,34.508093,-117.242478,899,,0,,America/Los_Angeles,,,0
2394832,20199,,Apple Valley Rd & Sitting Bull,,34.486278,-117.242317,899,,0,,America/Los_Angeles,,,0
2394833,20200,,Apple Valley Rd & Town Center,,34.467225,-117.24226,899,,0,,America/Los_Angeles,,,0
2394835,20202,,Apple Valley Rd & Yucca Loma,,34.500651,-117.242392,899,,0,,America/Los_Angeles,,,0
2394836,20203,,Town Center & Apple Valley Rd,,34.465782,-117.243999,899,,0,,America/Los_Angeles,,,0
2394837,20204,,Apple Valley Rd & Hwy 18,,34.539128,-117.271927,899,,0,,America/Los_Angeles,,,0
2394838,20205,,Apple Valley Rd & Mandan,,34.52031,-117.247199,899,,0,,America/Los_Angeles,,,0
2394839,20206,,Apple Valley Rd & Mondamon,,34.532059,-117.263382,899,,0,,America/Los_Angeles,,,0
2394840,20208,,Apple Valley Rd & Seneca,,34.514395,-117.243188,899,,0,,America/Los_Angeles,,,0
2394841,20209,,Apple Valley Rd & Shoshonee,,34.506838,-117.242625,899,,0,,America/Los_Angeles,,,0
2394842,20210,,Apple Valley Rd & Sitting Bull,,34.485184,-117.242576,899,,0,,America/Los_Angeles,,,0
2394843,20211,,Apple Valley Rd & Tuscola,,34.535397,-117.268203,899,,0,,America/Los_Angeles,,,0
2394844,20212,,Apple Valley Rd & Yucca Loma,,34.499265,-117.242705,899,,0,,America/Los_Angeles,,,0
2394845,20213,,Apple Valley Rd & Potomac,,34.539006,-117.272224,899,,0,,America/Los_Angeles,,,0
2394846,20214,,Corwin Rd & Palmero,,34.540475,-117.26123,899,,0,,America/Los_Angeles,,,0
2394847,20215,,Corwin Rd & Tao,,34.544055231108,-117.25112340332,899,,0,,America/Los_Angeles,,,0
2394848,20216,,Corwin Rd & Chippewa,,34.547585,-117.242533,899,,0,,America/Los_Angeles,,,0
2394849,20217,,Corwin Rd & Choco,,34.550788,-117.234851,899,,0,,America/Los_Angeles,,,0
2394850,20218,,Corwin Rd & Palmero,,34.540748,-117.261127,899,,0,,America/Los_Angeles,,,0
2394854,20219,,Corwin Rd & Tao,,34.544006,-117.251526,899,,0,,America/Los_Angeles,,,0
2394856,20220,,Jess Ranch & Marketplace,,34.46905,-117.249219,899,,0,,America/Los_Angeles,,,0
2394857,20221,,Johnson & Dachsund,,34.600873,-117.19844,899,,0,,America/Los_Angeles,,,0
2394860,20222,,Dale Evans - Juvenile Center Parking Lot,,34.635331,-117.206638,899,,0,,America/Los_Angeles,,,0
2394863,20224,,Town Center & Jess Ranch Pkwy,,34.465748,-117.24854,899,,0,,America/Los_Angeles,,,0
2394864,20225,,Waalew Rd & Dale Evans Pkwy,,34.556819,-117.207755,899,,0,,America/Los_Angeles,,,0
2394871,40245,,Main & Escondido,,34.426535,-117.372074,899,,0,,America/Los_Angeles,,,0
2394872,40255,,Avenal St & Box Mandela Rd,,34.437673,-117.36759,899,,0,,America/Los_Angeles,,,0
2394873,40256,,Avenal St & Box Mandela Rd,,34.437572,-117.368829,899,,0,,America/Los_Angeles,,,0
2394874,50058,,Arrowhead Dr & Ottawa St,,34.493201,-117.312549,899,,0,,America/Los_Angeles,,,0
2394875,50324,,National Trails Hwy NB - Holland Burger,,34.561644,-117.31345,1095,,0,,America/Los_Angeles,,,0
2394876,50325,,National Trails Hwy NB FS Air Expwy,,34.567557,-117.319668,1095,,0,,America/Los_Angeles,,,0
2394877,61058,,National Trails & Oro Grande Market,,34.600891,-117.338029,1095,,0,,America/Los_Angeles,,,0
2394879,62056,,Lucerne Valley Senior Cntr_Library,,34.443443,-116.940598,1095,,0,,America/Los_Angeles,,,0
2394880,62063,,Hwy 18 & Barstow Rd (Crossroads Ctr),,34.440751,-116.94486,1095,,0,,America/Los_Angeles,,,0
2394881,64050,,Mountain Rd & Pinon Hills Community Cntr,,34.44322,-117.647498,1095,,0,,America/Los_Angeles,,,0
2394882,64051,,Pinion Hills Community Center,,34.438984,-117.646686,1095,,0,,America/Los_Angeles,,,0
2394883,64052,,Pinon Hills Post Office,,34.438689,-117.642473,1095,,0,,America/Los_Angeles,,,0
2394884,64061,,Ranchero & Cataba,,34.383235,-117.384806,1095,,0,,America/Los_Angeles,,,0
2394885,65002,,Inner Loop Across From Bldg 990,,35.253532,-116.685492,1876,,0,,America/Los_Angeles,,,0
2394949,30086,,Cedar Rd & Jasper Rd,,34.883806,-117.102543,901,,0,,America/Los_Angeles,,,0
2394950,30162,,Tanger Mall,,34.847088,-117.084516,901,,0,,America/Los_Angeles,,,0
2394951,30163,,Veterans Home Bldg E,,34.86753,-117.027466,901,,0,,America/Los_Angeles,,,0
2394952,30092,,E Main St & S 6th Ave,,34.898612,-117.020702,901,,0,,America/Los_Angeles,,,0
2394954,30214,,WB Mountain View St FS Lillian Dr,,34.893886,-117.015227,901,,0,,America/Los_Angeles,,,0
2394957,30137,,Montara Rd & E Main St,,34.885356,-116.993471,901,,0,,America/Los_Angeles,,,0
2394958,30232,,Armory & Montara,,34.883959,-116.994452,901,,0,,America/Los_Angeles,,,0
2394959,30227,,Broadway & Center,,34.879049,-117.005031,901,,0,,America/Los_Angeles,,,0
2394960,30226,,Muriel & Rimrock,,34.877236,-117.012275,901,,0,,America/Los_Angeles,,,0
2428408,50330,,Palmdale & Borego,,34.506725368409,-117.33399249584,899,,0,,America/Los_Angeles,,,0
2456750,50331,,Seneca Road and El Evado Road,,34.5140883903297,-117.347233336186,899,,0,,America/Los_Angeles,,,0
2456751,50332,,Seneca Road crosswalk by University Prep School,,34.514111,-117.360156,899,,0,,America/Los_Angeles,,,0
2456752,50333,,Seneca Road crosswalk by University Prep School,,34.5139144264844,-117.360264636856,899,,0,,America/Los_Angeles,,,0
2501577,60054,,Cal State San Bernadino,,34.180122,-117.3259,1877,,0,,America/Los_Angeles,,,0
2501579,30002,,E Buena Vista St EB & Portales Ct.,,34.8955297800693,-117.025692189674,901,,0,,America/Los_Angeles,,,0
2501580,64062,,Cataba Rd NB & El Centro Rd,,34.388917,-117.385726,1095,,0,,America/Los_Angeles,,,0
2501581,64063,,El Centro Rd EB & Cataba Rd,,34.390328,-117.383675,1095,,0,,America/Los_Angeles,,,0
2501582,10135,,Rancho Rd WB & Delicious St,,34.559412,-117.413446,899,,0,,America/Los_Angeles,,,0
2501583,65007,,Weed Army Hospital,,35.273818,-116.681618,1876,,0,,America/Los_Angeles,,,0
2501584,65008,,Child Development Center,,35.247909,-116.700694,1876,,0,,America/Los_Angeles,,,0
2501585,65009,,Inner Loop NS G Ave,,35.254302,-116.68624,1876,,0,,America/Los_Angeles,,,0
2505465,,,National Trails Hwy,,34.5737983713239,-117.322583039856,1095,,0,,America/Los_Angeles,,,0
2505466,,,Bear Valley Rd & Monte Vista Rd,,34.4702586176957,-117.434745665753,1095,,0,,America/Los_Angeles,,,0
2505467,,,Escondido Ave & Cedar St,,34.4049330708384,-117.372697323349,899,,0,,America/Los_Angeles,,,0
2505468,,,Mariposa Rd & Joshua St,,34.4050554399315,-117.39423772137,1095,,0,,America/Los_Angeles,,,0
2505469,,,Bear Valley Rd & Joshua Rd,,34.4717907622656,-117.155104786026,1095,,0,,America/Los_Angeles,,,0
813047,20142,,Navajo Rd & Wren St,,34.450346,-117.189978,899,,0,,America/Los_Angeles,,,0
813048,50082,,Amargosa Rd & Anacapa Rd,,34.504467,-117.3302,899,,0,,America/Los_Angeles,,,0
813049,50222,,Kentwood & Palmdale East side,,34.5078,-117.32735,899,,0,,America/Los_Angeles,,,0
813050,40077,,Bear Valley Rd & 11th Ave,,34.470505,-117.320555,899,,0,,America/Los_Angeles,,,0
813051,40117,,E Ave & Smoke Tree St (VVTA),,34.424453,-117.291435,899,,0,,America/Los_Angeles,,,0
813052,10060,,Aster Rd & Kemper Ave,,34.577744,-117.435997,899,,0,,America/Los_Angeles,,,0
813053,50209,,Hughes & Pebble Beach Park S,,34.510707,-117.305932,899,,0,,America/Los_Angeles,,,0
813054,40188,,Main St & Topaz Ave,,34.426616,-117.35398,899,,0,,America/Los_Angeles,,,0
813055,50175,,El Evado Rd & Luna Rd,,34.491356,-117.346922,899,,0,,America/Los_Angeles,,,0
813056,50284,,Phantom West & Nevada Ave,,34.589642,-117.366813,899,,0,,America/Los_Angeles,,,0
813057,50128,,Bear Valley R & Mall Blvd,,34.470567,-117.353017,899,,0,,America/Los_Angeles,,,0
813058,50180,,El Evado & Palmdale East side,,34.505837,-117.346591,899,,0,,America/Los_Angeles,,,0
813059,40170,,Main St & Balsam Ave,,34.426759,-117.33013,899,,0,,America/Los_Angeles,,,0
813060,20191,,Yucca Loma Rd & Rancherias Rd,,34.50057,-117.19637,899,,0,,America/Los_Angeles,,,0
813061,10132,,Victor St & Verbena Rd,,34.520955,-117.424825,899,,0,,America/Los_Angeles,,,0
813062,50069,,7th St & Lorene Dr,,34.51529,-117.31439,899,,0,,America/Los_Angeles,,,0
813063,40144,,I Ave & Mauna Loa St,,34.436983,-117.279375,899,,0,,America/Los_Angeles,,,0
813064,50238,,Mariposa Rd & Nisqualli Rd,,34.484103,-117.332109,899,,0,,America/Los_Angeles,,,0
813065,20092,,Central Rd & Standing Rock Ave,,34.522,-117.173,899,,0,,America/Los_Angeles,,,0
813066,40112,,Danbury Ave & Lassen Ave,,34.40245,-117.255594,899,,0,,America/Los_Angeles,,,0
813067,50155,,Dos Palmas & Ashmont South side,,34.499386,-117.404978,899,,0,,America/Los_Angeles,,,0
813068,50197,,Hesperia Rd & Crestview W,,34.509841,-117.29757,899,,0,,America/Los_Angeles,,,0
813069,40072,,Bear Valley Rd & 2nd Ave,,34.470735,-117.298764,899,,0,,America/Los_Angeles,,,0
813070,50169,,El Evado Rd & El Grande Way,,34.517148,-117.3469,899,,0,,America/Los_Angeles,,,0
813071,40103,,Cottonwood Ave & Pendleton St,,34.447414,-117.338417,899,,0,,America/Los_Angeles,,,0
813072,40183,,Main St & Mariposa Rd,,34.426855,-117.376527,899,,0,,America/Los_Angeles,,,0
813073,40218,,Willow St & Oakwood Ave,,34.434668,-117.34199,899,,0,,America/Los_Angeles,,,0
813074,61070,,National Trails Hwy & Rinaldi St,,34.704618,-117.336234,1095,,0,,America/Los_Angeles,,,0
813075,20101,,Goshute Ave & Pawnee Rd,,34.510917,-117.184146,899,,0,,America/Los_Angeles,,,0
813076,50093,,Amargosa Rd & Mojave Dr,,34.529,-117.3303,899,,0,,America/Los_Angeles,,,0
813077,10098,,Jonathan St & Villa St,,34.517737,-117.408327,899,,0,,America/Los_Angeles,,,0
813078,10115,,Rancho Rd & Aster Rd,,34.557308,-117.436684,899,,0,,America/Los_Angeles,,,0
813079,50098,,Amethyst Rd& Bear Valley Rd,,34.471752,-117.364466,899,,0,,America/Los_Angeles,,,0
813080,50263,,Nisqualli & Balsam,,34.485233,-117.331988,899,,0,,America/Los_Angeles,,,0
813081,40215,,Willow St & Cottonwood Ave,,34.434687,-117.338831,899,,0,,America/Los_Angeles,,,0
813082,40062,,7th Ave & Hercules St,,34.435724,-117.312967,899,,0,,America/Los_Angeles,,,0
813083,40056,,3rd Ave & Mauna Loa St,,34.441653,-117.303244,899,,0,,America/Los_Angeles,,,0
813084,50300,,Seneca Rd & Rodeo Dr,,34.514364,-117.303602,899,,0,,America/Los_Angeles,,,0
813085,50061,,7th St & Circle Dr,,34.524707,-117.303905,899,,0,,America/Los_Angeles,,,0
813086,50111,,Arrowhead Dr & Greentree Blvd,,34.500198,-117.312293,899,,0,,America/Los_Angeles,,,0
813087,20127,,Outer Hwy 18 North & Erie Rd,,34.515917,-117.207883,899,,0,,America/Los_Angeles,,,0
813088,50210,,Industrial & Bear Valley East side,,34.472908,-117.282738,899,,0,,America/Los_Angeles,,,0
813089,50315,,Victor St & S Mojave Dr,,34.521861,-117.300244,899,,0,,America/Los_Angeles,,,0
813090,50297,,Seneca Rd & Amargosa Rd,,34.514085,-117.32956,899,,0,,America/Los_Angeles,,,0
813091,20065,,Bear Valley Rd & Locust Ln,,34.47112,-117.234271,899,,0,,America/Los_Angeles,,,0
813092,40173,,Main St & Choiceana St,,34.414315,-117.256627,899,,0,,America/Los_Angeles,,,0
813093,20148,,Pawnee Rd & Esaws Ave,,34.507667,-117.184417,899,,0,,America/Los_Angeles,,,0
813094,50146,,Condor Rd & Tawney Ridge Ln,,34.535776,-117.320787,899,,0,,America/Los_Angeles,,,0
813095,50017,,Victorville Transportation Center,,34.538417,-117.294717,899,,0,,America/Los_Angeles,,,0
813096,20105,,Hwy 18 South & Bass Hill Rd,,34.52593,-117.220634,899,,0,,America/Los_Angeles,,,0
813097,40121,,Escondido Ave & Main St,,34.425705,-117.373151,899,,0,,America/Los_Angeles,,,0
813098,50068,,7th St & Lacy St,,34.526133,-117.302483,899,,0,,America/Los_Angeles,,,0
813099,50081,,Air Expressway & George Blvd,,34.572076,-117.359814,899,,0,,America/Los_Angeles,,,0
813100,40214,,Willow St & Cottonwood Ave,,34.434807,-117.338689,899,,0,,America/Los_Angeles,,,0
813101,40101,,Cottonwood Ave & Main St,,34.427321,-117.338604,899,,0,,America/Los_Angeles,,,0
813102,20085,,Central Rd & Powhatan Rd,,34.496504,-117.172795,899,,0,,America/Los_Angeles,,,0
813103,20079,,Central Rd & Little Beaver Rd,,34.482817,-117.172567,899,,0,,America/Los_Angeles,,,0
813104,40139,,I Ave & Live Oak St,,34.425987,-117.281436,899,,0,,America/Los_Angeles,,,0
813105,40100,,Cottonwood Ave & Main St,,34.427344,-117.338292,899,,0,,America/Los_Angeles,,,0
813106,40212,,Sultana St & Santa Fe Ave,,34.41402,-117.30204,899,,0,,America/Los_Angeles,,,0
813107,50304,,Silica Dr & Glen Canyon Ln,,34.478049,-117.311088,899,,0,,America/Los_Angeles,,,0
813108,50199,,Hesperia Rd & Jasmine St,,34.475755,-117.291233,899,,0,,America/Los_Angeles,,,0
813109,50193,,Green Tree Blvd & 6th Ave,,34.499784,-117.307368,899,,0,,America/Los_Angeles,,,0
813110,20178,,Thunderbird Rd & Erie Rd,,34.529633,-117.195333,899,,0,,America/Los_Angeles,,,0
813111,10095,,Jonathan St & Durango Dr,,34.527316,-117.408351,899,,0,,America/Los_Angeles,,,0
813112,20075,,Central Rd & Bear Valley Rd,,34.472663,-117.172566,899,,0,,America/Los_Angeles,,,0
813113,40069,,Arrowhead Lake Rd & Centennial St,,34.409876,-117.253229,899,,0,,America/Los_Angeles,,,0
813114,50059,,Arrowhead Dr & Winona St,,34.489934,-117.312586,899,,0,,America/Los_Angeles,,,0
813115,10114,,Palmdale Rd & Hwy 395,,34.506839,-117.401582,899,,0,,America/Los_Angeles,,,0
813116,20138,,Navajo Rd & Ottawa Rd,,34.493749,-117.190016,899,,0,,America/Los_Angeles,,,0
813117,10100,,Jonathan St & Lupin Rd,,34.531376,-117.408133,899,,0,,America/Los_Angeles,,,0
813118,20124,,Kiowa Rd & Yucca Loma Rd,,34.49855,-117.2067,899,,0,,America/Los_Angeles,,,0
813119,10128,,Victor St & Aster Rd,,34.521079,-117.434097,899,,0,,America/Los_Angeles,,,0
813120,40080,,Bear Valley Rd & Hesperia Rd,,34.470795,-117.291587,899,,0,,America/Los_Angeles,,,0
813121,50167,,El Evado Rd & Dos Palmas Rd,,34.499797,-117.346661,899,,0,,America/Los_Angeles,,,0
813122,50171,,El Evado Rd & Hook Blvd,,34.520218,-117.346861,899,,0,,America/Los_Angeles,,,0
813123,50051,,2nd Ave & Jasmine St,,34.474779,-117.29937,899,,0,,America/Los_Angeles,,,0
813124,50228,,La Mesa & Wagon Wheel South side,,34.484803,-117.363421,899,,0,,America/Los_Angeles,,,0
813125,40084,,C Ave & Lime St,,34.405958,-117.299954,899,,0,,America/Los_Angeles,,,0
813126,40001,,G Ave & Olive St,,34.415675,-117.288492,899,,0,,America/Los_Angeles,,,0
813127,40195,,Mesa St & 7th Ave,,34.448938,-117.311676,899,,0,,America/Los_Angeles,,,0
813128,50198,,Hesperia Rd & Green Tree Blvd,,34.5009,-117.294226,899,,0,,America/Los_Angeles,,,0
813129,40210,,Sultana St & I Ave,,34.411598,-117.285586,899,,0,,America/Los_Angeles,,,0
813130,20166,,Outer Hwy 18 South & Atnah Rd,,34.536583,-117.2445,899,,0,,America/Los_Angeles,,,0
813131,40131,,I Ave & Catalpa St,,34.459993,-117.277346,899,,0,,America/Los_Angeles,,,0
813132,50072,,7th St & Mojave Dr,,34.527675,-117.300864,899,,0,,America/Los_Angeles,,,0
813133,50131,,Bear Valley Rd & Hwy 395,,34.47046,-117.397889,899,,0,,America/Los_Angeles,,,0
813134,50177,,El Evado & Manzano West side,,34.4886,-117.346917,899,,0,,America/Los_Angeles,,,0
813135,40194,,Mesa St & 5th Ave,,34.448805,-117.308923,899,,0,,America/Los_Angeles,,,0
813136,20104,,Goshute Ave & Pioneer Rd,,34.510845,-117.179784,899,,0,,America/Los_Angeles,,,0
813137,50318,,Village Dr & Culebra Rd,,34.530967,-117.317333,899,,0,,America/Los_Angeles,,,0
813138,20090,,Central Rd & Sioux Rd,,34.474833,-117.172717,899,,0,,America/Los_Angeles,,,0
813139,50310,,Stoddard Wells Rd & 15 Fwy (Motel 6),,34.557217,-117.2895,899,,0,,America/Los_Angeles,,,0
813140,40129,,I Ave & Alston Ave,,34.403191,-117.285072,899,,0,,America/Los_Angeles,,,0
813141,50230,,La Paz & Seneca West side,,34.515933,-117.3127,899,,0,,America/Los_Angeles,,,0
813142,50273,,Palmdale & El Evado,,34.506877,-117.345306,899,,0,,America/Los_Angeles,,,0
813143,40109,,Danbury Ave & Arrowhead Lake Rd,,34.402271,-117.250134,899,,0,,America/Los_Angeles,,,0
813144,50206,,Hook & Arlette South side,,34.521305,-117.333187,899,,0,,America/Los_Angeles,,,0
813145,40198,,Muscatel St & Coyote Trail,,34.412086,-117.381266,899,,0,,America/Los_Angeles,,,0
813146,50147,,Cottonwood Ave & Bear Valley Rd,,34.471739,-117.338578,899,,0,,America/Los_Angeles,,,0
