route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
New Lynn to Titirangi South via Otitori Bay Rd,3,,RTH,17030-20210817213439_v98.36,,170
Maraetai And Beachlands To Botany Via Whitford And Ormiston,3,,GBT,73901-20210819122410_v98.38,,739
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20210819122410_v98.38,,871
Akoranga Station To City (Mayoral Dr) Via Hillcrest,3,,NZB,92301-20210819122410_v98.38,,923
New Lynn To City Centre Via Green Bay And Blockhouse Bay Rd,3,,RTH,19507-20210817213439_v98.36,,195
Britomart (Lower Albert St) To Albany Station,3,,RTH,27002-20210817213439_v98.36,,NX1
Rosehill College To Wattle Downs,3,,RTH,05656-20210817213439_v98.36,,056
Hatfields Beach To Orewa Schools,3,,BAYES,00261-20210817213439_v98.36,,002
Papakura Train Station to Britomart Train Station,2,,AM,820055-20210819122410_v98.38,,STH
Inner Link Anticlockwise Customs St To Victoria Park,3,,NZB,79827-20210817213439_v98.36,,INN
Mairangi Bay To Smales Farm Station Via Beach Rd And Milford,3,,RTH,85603-20210817213439_v98.36,,856
Henderson To Constellation Station Via Westgate,3,,RTH,12003-20210817213439_v98.36,,120
Orewa College To Arkles Bay/Manly,3,,BAYES,00564-20210817213439_v98.36,,005
Ellerslie Station To City Centre Via Royal Oak,3,,NZB,29501-20210817213439_v98.36,,295
Panmure To Glen Innes Via Stonefields,3,,GBT,74701-20210817213439_v98.36,,747
City Centre To New Lynn Via Sandringham Rd,3,,NZB,02402-20210819122410_v98.38,,24R
Albany Stn To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,86601-20210817213439_v98.36,,866
Birkdale Intermediate To Beach Haven,3,,RTH,02362-20210817213439_v98.36,,023
Baradene To Panmure Via Marua Rd,3,,HE,41052-20210817213439_v98.36,,410
Howick To Panmure Via Cascades Road,3,,GBT,71101-20210817213439_v98.36,,711
Britomart To Botany Via Panmure,3,,HE,07006-20210817213439_v98.36,,70
Te Huruhi School To Oneroa,3,,WBC,08754-20210817213439_v98.36,,087
Epsom Schools to St Heliers,3,,GBT,52262-20210817213439_v98.36,,522
Downtown To Coromandel Via Orapiu And Rotoroa Island,4,,FGL,99314-20210817213439_v98.36,,CORO
Long Bay Primary To Torbay,3,,RTH,01570-20210817213439_v98.36,,015
Gulf Harbour To Kingsway School,3,,BAYES,01259-20210817213439_v98.36,,012
Glen Innes To Selwyn Village Via Greenlane And Balmoral Rd,3,,NZB,65004-20210819122410_v98.38,,650
Botany To Macleans College,3,,GBT,42651-20210817213439_v98.36,,426
Takapuna To Mayoral Dr,3,,NZB,08205-20210817213439_v98.36,,82
Otahuhu Train Station to Britomart Train Station,2,,AM,820229-20210817213439_v98.36,,STH
Smales Farm Stn To Northcote Point Via North Shore Hospital,3,,RTH,92802-20210817213439_v98.36,,928
Helensville To Hibiscus Coast Station,3,,NZB,12802-20210817213439_v98.36,,128
Half Moon Bay To Botany Via Howick And Cockle Bay,3,,GBT,73502-20210819122410_v98.38,,735
Royal Oak Intermediate To Favona,3,,GBT,00162-20210817213439_v98.36,,001
Inner Link Clockwise Customs St To Victoria Park,3,,NZB,79924-20210819122410_v98.38,,INN
Royal Oak Intermediate To Mangere Town Centre,3,,GBT,06162-20210817213439_v98.36,,061
Penrose Train Station to Britomart Train Station,2,,AM,820135-20210819122410_v98.38,,STH
Dannemora To Somerville Intermediate,3,,GBT,43551-20210817213439_v98.36,,435
Newmaket To Albany Station Via Auckland Hospital & Ponsonby,3,,RTH,86602-20210819122410_v98.38,,866
McAuley High To Onehunga Transport Centre,3,,GBT,00156-20210817213439_v98.36,,001
Britomart (Quay St) To Beach Haven Via Rangatira Rd,3,,RTH,09706-20210817213439_v98.36,,97R
Upper Harbour Primary To Schnapper Rock,3,,RTH,07058-20210817213439_v98.36,,070
Airport To Onehunga Via Mangere Town Centre,3,,GBT,03803-20210819122410_v98.38,,38
Swanson Train Station to Britomart Train Station,2,,AM,810147-20210817213439_v98.36,,WEST
Pahurehure To Papakura Interchange,3,,RTH,37701-20210819122410_v98.38,,377
University of Auckland To Windy Ridge Via Customs St,3,,RTH,93902-20210817213439_v98.36,,939
Manukau Bus Station To Panmure Via East Tamaki,3,,HE,35203-20210817213439_v98.36,,352
Carmel And Westlake Schools To Chatswood,3,,RTH,00364-20210817213439_v98.36,,003
Laingholm To New Lynn,3,,RTH,17105-20210819122410_v98.38,,171
Constellation Station To Schnapper Rock,3,,RTH,88302-20210819122410_v98.38,,883
Hibiscus Coast Station To Albany Station Via Dariy Flat,3,,GBT,98603-20210817213439_v98.36,,986
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20210819122410_v98.38,,781
Britomart Train Station to Onehunga Train Station,2,,AM,840004-20210819122410_v98.38,,ONE
Mangere Town Centre To City Centre (Express),3,,GBT,30903-20210817213439_v98.36,,309X
Britomart (Quay St) to Constellation Station via Glenfield,3,,RTH,09512-20210817213439_v98.36,,95C
St Heliers To Baradene College,3,,NZB,41351-20210817213439_v98.36,,413
Botany To Bucklands Beach Intermediate And Macleans College,3,,GBT,42551-20210817213439_v98.36,,425
Otahuhu Train Station to Britomart Train Station,2,,AM,820233-20210817213439_v98.36,,STH
Epsom Schools to Remuera,3,,NZB,52452-20210817213439_v98.36,,524
Britomart To Kingsland Western Rail Bus,3,,ATMB,11128-20210817213439_v98.36,,RBW
Pinehill To Long Bay College,3,,RTH,07155-20210817213439_v98.36,,071
Papatoetoe Intermediate To Papatoetoe Town Hall,3,,GBT,02554-20210817213439_v98.36,,025
