route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Remuera Intermediate To Kohimarama,3,,NZBML,05652-20160212094103_v37.28,,056
Pukekohe To Papakura via Wesley College,3,,NZBWP,47505-20160212094103_v37.28,,475
City Centre To Westgate Via Don Buck Rd,3,,RTH,08102-20160126172118_v37.18,,081
Macleans College To Botany,3,,HE,08256-20160212094103_v37.28,,082
Rosmini College To Verrans Corner,3,,BTL,03356-20160126172118_v37.18,,033
Auckland To Birkenhead Via Northcote Point,4,,FGL,91012-20160212094103_v37.28,,BIRK
Northcote College To Hillcrest,3,,BTL,08156-20160212094103_v37.28,,081
Midtown To Beach Haven Via Rangatira Rd,3,,BTL,97304-20160126172118_v37.18,,973
Totara Vale to Westlake Schools Via Sunnynook,3,,NZBNS,05453-20160212094103_v37.28,,054
Otahuhu Schools To Mt Wellington,3,,NZBWP,01754-20160126172118_v37.18,,017
Henderson To City Centre Via Kelston,3,,NZBGW,11301-20160212094103_v37.28,,113
Carmel College And Westlake Girls To Gulf Harbour,3,,NZBNS,04752-20160126172118_v37.18,,047
Somerville Intermediate To Kilkenny Dr,3,,HE,31852-20160212094103_v37.28,,318
Sacred Heart College To Balmoral,3,,NZBML,00760-20160126172118_v37.18,,007
Chatswood To Auckland University,3,,BTL,97101-20160212094103_v37.28,,971
Upper Harbour Primary To Oakway Dr,3,,RTH,07054-20160212094103_v37.28,,070
Patiki Rd To New Lynn Via Rosebank Rd,3,,NZBGW,10202-20160126172118_v37.18,,102
Manukau Station To Howick Intermediate,3,,HE,58003-20160126172118_v37.18,,580
"HC Station to Gulf Harbour via Silverdale, Red Beach, Vipond",3,,NZBNS,98302-20160126172118_v37.18,,983
Orewa To Rangitoto College,3,,BAYES,02553-20160212094103_v37.28,,025
Avondale College To New Lynn,3,,NZBGW,11554-20160212094103_v37.28,,115
Rocky Bay To Waiheke Schools,3,,WBC,09751-20160212094103_v37.28,,097
Auckland Pier 1 To Half Moon Bay,4,,FGL,95014-20160126172118_v37.18,,HMB
Forrest Hill Rd To New Lynn Via Glen Eden,3,,NZBGW,15601-20160212094103_v37.28,,156
Otahuhu To Edgewater College,3,,HE,07353-20160126172118_v37.18,,073
Westlake Girls To Pinehill,3,,NZBNS,02654-20160212094103_v37.28,,026
City Centre To Hobsonville,3,,RTH,09202-20160126172118_v37.18,,092
Mangere Town Centre To Britomart Flyer,3,,NZBWP,29003-20160212094103_v37.28,,29F
Remuera Schools To Mangere,3,,NZBML,04656-20160126172118_v37.18,,046
Glendowie To Britomart Via Tamaki Drive,3,,NZBML,76801-20160212094103_v37.28,,768
Westgate To Mayoral Dr Express Via Greenhithe,3,,RTH,95603-20160126172118_v37.18,,956
City Centre To Henderson And Liston College Via Glendene,3,,NZBGW,11306-20160212094103_v37.28,,113
Sylvia Park Train Station to Britomart Train Station,2,,AM,50131-20160212094103_v37.28,,EAST
St Josephs School To Takapuna Via Milford And Crown Hill,3,,RTH,02258-20160126172118_v37.18,,022
Everglades to Manurewa High and Greenmeadows,3,,MSB,00157-20160212094103_v37.28,,001
KingsWay School To Manly,3,,BAYES,01460-20160126172118_v37.18,,014
Albany Station To Newmarket Via Ponsonby,3,,NZBNS,96201-20160212094103_v37.28,,962
Otahuhu To Britomart Via Bader Dr,3,,NZBWP,35401-20160126172118_v37.18,,354
Manukau City Centre To Onehunga Via Mangere Town Centre,3,,NZBWP,34803-20160212094103_v37.28,,348
City Centre To Massey Via Te Atatu Peninsula (S),3,,RTH,52507-20160212094103_v37.28,,N05
St Heliers To Pt Chevalier Via Hospital And Selwyn Village,3,,NZBML,00707-20160126172118_v37.18,,007
Glenfield Shops To Mayoral Dr Via Coronation Rd,3,,NZBNS,95201-20160212094103_v37.28,,952
Westgate To City Centre via Waimumu Road,3,,RTH,07001-20160126172118_v37.18,,070
Beach Haven To Midtown Via Birkdale Rd And Highbury Bypass,3,,BTL,97305-20160212094103_v37.28,,973
Rocky Bay To Matiatia Wharf Via Hill Road,3,,WBC,00305-20160126172118_v37.18,,5
Britomart To Glen Innes Via Orakei,3,,NZBML,71502-20160126172118_v37.18,,715
Devonport Wharf To Stanley Bay And Return,3,,RTH,77902-20160212094103_v37.28,,779
Army Bay To Orewa College,3,,BAYES,00451-20160212094103_v37.28,,004
Onehunga To Civic Centre Via Oranga,3,,NZBML,31201-20160126172118_v37.18,,312
KingsWay School To East Coast Rd,3,,BAYES,00862-20160126172118_v37.18,,008
Pakuranga College To Pakuranga,3,,HE,32752-20160126172118_v37.18,,327
Westlake Schools To Sunnynook,3,,NZBNS,05254-20160212094103_v37.28,,052
Baradene College To Panmure,3,,HE,02252-20160126172118_v37.18,,022
Albany Station To Takapuna,3,,NZBNS,89101-20160126172118_v37.18,,891
Avondale College To Henderson,3,,RTH,05358-20160126172118_v37.18,,053
Onewa Rd To Westlake Schools,3,,BTL,00955-20160126172118_v37.18,,009
Highbury To Albany Station,3,,RTH,55502-20160126172118_v37.18,,555
Carmel College And Westlake Girls To Glenfield,3,,NZBNS,04652-20160126172118_v37.18,,046
Manukau Station To Howick Via Botany Town Centre,3,,HE,58001-20160126172118_v37.18,,580
Midtown To New Lynn Via Sandringham Rd and St Lukes (4-6pm),3,,NZBML,23304-20160126172118_v37.18,,233
Long Bay To Mayoral Dr Express,3,,NZBNS,76003-20160126172118_v37.18,,76X
Mt Wellington To Britomart Via Carbine Rd,3,,NZBWP,53201-20160126172118_v37.18,,532
Otara To Edgewater College,3,,HE,01353-20160212094103_v37.28,,013
