route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_color,route_text_color
1,2,"1","JUNIKOWO - FRANOWO|FRANOWO - JUNIKOWO","JUNIKOWO - Grunwaldzka - Reymonta - Hetmańska - Żegrze - Chartowo - Piaśnicka - Szwajcarska - FRANOWO^A - kurs do  Zawady^G - zjazd do zajezdni Głogowska przez przystanek: Rondo Nowaka-Jeziorańskiego ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Rondo Starołęka |FRANOWO - Piaśnicka - Chartowo - Żegrze - Hetmańska - Reymonta - Grunwaldzka - JUNIKOWO^G - zjazd do zajezdni Głogowska przez przystanek: Rondo Starołęka, Traugutta ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Rondo Starołęka ",0,D0006F,FFFFFF
2,2,"2","OGRODY - DĘBIEC|DĘBIEC - OGRODY","OGRODY - Dąbrowskiego - Kraszewskiego - Zwierzyniecka - Święty Marcin - Towarowa - Matyi - Górna Wilda - 28 Czerwca 1956 r. - DĘBIEC^F - zjazd do zajezdni Franowo przez przystanek: Marcinkowskiego, Kórnicka, Os. Lech a^G - zjazd do zajezdni Głogowska przez przystanek: Poznań Główny, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Poznań Główny, Półwie jska, Pamiątkowa, Rondo Starołęka|DĘBIEC - Górna Wilda - Matyi - Towarowa - Święty Marcin - Zwierzyniecka - Kraszewskiego - Dąbrowskiego - OGRODY^F - zjazd do zajezdni Franowo przez przystanek: Półwiejska, AWF, Rondo Rataje, Rond o Starołęka, Os. Czecha^G - zjazd do zajezdni Głogowska przez przystanek: Traugutta ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Półwiejska, AWF, Rond o Rataje, Rondo Starołęka",0,62B5E5,000000
3,2,"3","WILCZAK - FRANOWO|FRANOWO - WILCZAK","WILCZAK - Przełajowa - Winogrady - Pułaskiego - Fredry - pl. Ratajskiego - pl. Wielkopolski - Małe Garbary - Wyszyńskiego - Jana Pawła II - Warczygłowy - Trasa Kórnicka - Piaśnicka - Szwajcarska - FRANOWO^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Kórnicka, Os. Lecha, Rondo Starołęka|FRANOWO - Piaśnicka - Trasa Kórnicka - Warczygłowy - Jana Pawła II - Wyszyńskiego - Małe Garbary - pl. Wielkopolski - pl. Ratajskiego - Fredry - Roosevelta - Pułaskiego - Winogrady - Przełajowa - WILCZAK^G - zjazd do zajezdni Głogowska przez przystanek: Piaśnicka/Rynek, Rondo Starołęka, Traugutta^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Piaśnicka/Rynek, Rond o Starołęka",0,6C1D45,FFFFFF
4,2,"4","POŁABSKA - FRANOWO|POŁABSKA - UNII LUBELSKIEJ|FRANOWO - POŁABSKA|UNII LUBELSKIEJ - POŁABSKA","POŁABSKA - Aleje Solidarności - Murawa - Winogrady - Pułaskiego - Fredry - pl. Ratajskiego - pl. Wielkopolski - Małe Garbary - Wyszyńskiego - Jana Pawła II - Warczygłowy - Trasa Kórnicka - Piaśnicka - Szwajcarska - FRANOWO^A - kurs do  Unii Lubelskiej^B - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Dworzec Zachodni ^G - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Towarowa, Dworzec Zachodni^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Kórnicka, Os. Lecha, Rondo Starołęka|POŁABSKA - Aleje Solidarności - Murawa - Winogrady - Pułaskiego - Fredry - pl. Ratajskiego - pl. Wielkopolski - Małe Garbary - Wyszyńskiego - Jana Pawła II - Warczygłowy - Trasa Kórnicka - Chartowo - Żegrze - Unii Lubelskiej - UNII LUBELSKIEJ^A - kurs do  Unii Lubelskiej^B - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Dworzec Zachodni ^G - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Towarowa, Dworzec Zachodni^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Kórnicka, Os. Lecha, Rondo Starołęka|FRANOWO - Szwajcarska - Piaśnicka - Trasa Kórnicka - Warczygłowy - Jana Pawła II - Wyszyńskiego - Małe Garbary - pl. Wielkopolski - pl. Ratajskiego - Fredry - Roosevelta - Pułaskiego - Winogrady - Murawa - Aleje Solidarności - POŁABSKA^G - zjazd do zajezdni Głogowska przez przystanek: Piaśnicka/Rynek, Rondo Starołęka, Traugutta^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Piaśnicka/Rynek, Rond o Starołęka|UNII LUBELSKIEJ - Unii Lubelskiej - Żegrze - Chartowo - Trasa Kórnicka - Warczygłowy - Jana Pawła II - Wyszyńskiego - Małe Garbary - pl. Wielkopolski - pl. Ratajskiego - Fredry - Roosevelta - Pułaskiego - Winogrady - Murawa - Aleje Solidarności - POŁABSKA^G - zjazd do zajezdni Głogowska przez przystanek: Piaśnicka/Rynek, Rondo Starołęka, Traugutta^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Piaśnicka/Rynek, Rond o Starołęka",0,115740,FFFFFF
5,2,"5","UNII LUBELSKIEJ - GÓRCZYN|UNII LUBELSKIEJ - GÓRCZYN|GÓRCZYN - UNII LUBELSKIEJ|GÓRCZYN - UNII LUBELSKIEJ","UNII LUBELSKIEJ - Unii Lubelskiej - Żegrze - Chartowo - Trasa Kórnicka - Warczygłowy - Kórnicka - Mostowa - Zielona - Podgórna - al. Marcinkowskiego - pl. Wolności - Fredry - Roosevelta - Święty Marcin - Towarowa - Matyi - Głogowska - GÓRCZYN^F - zjazd do zajezdni Franowo przez przystanek: Os. Czecha ^G - zjazd do zajezdni Głogowska przez przystanek: Rondo Żegrze, Rondo Starołęka, Tr augutta^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|UNII LUBELSKIEJ - Unii Lubelskiej - Żegrze - Chartowo - Trasa Kórnicka - Warczygłowy - Kórnicka - Mostowa - Zielona - Podgórna - al. Marcinkowskiego - pl. Wolności - Gwarna - Święty Marcin - Roosevelta - Głogowska - GÓRCZYN^F - zjazd do zajezdni Franowo przez przystanek: Os. Czecha ^G - zjazd do zajezdni Głogowska przez przystanek: Rondo Żegrze, Rondo Starołęka, Tr augutta^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|GÓRCZYN - Matyi - Towarowa - Święty Marcin - Roosevelta - Fredry - Gwarna - Święty Marcin - al. Marcinkowskiego - Podgórna - Zielona - Mostowa - Kórnicka - Warczygłowy - Trasa Kórnicka - Chartowo - Żegrze - Unii Lubelskiej - UNII LUBELSKIEJ^F - zjazd do zajezdni Franowo przez przystanek: Marcinkowskiego, Kórnicka, Os. Lech a^G - zjazd do zajezdni Głogowska ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|GÓRCZYN - Głogowska - Roosevelta - Święty Marcin - al. Marcinkowskiego - Podgórna - Zielona - Mostowa - Kórnicka - Warczygłowy - Trasa Kórnicka - Chartowo - Żegrze - Unii Lubelskiej - UNII LUBELSKIEJ^F - zjazd do zajezdni Franowo przez przystanek: Marcinkowskiego, Kórnicka, Os. Lech a^G - zjazd do zajezdni Głogowska ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,6CC24A,000000
6,2,"6","MIŁOSTOWO - JUNIKOWO|MIŁOSTOWO - JUNIKOWO|JUNIKOWO - MIŁOSTOWO|JUNIKOWO - MIŁOSTOWO","MIŁOSTOWO - Warszawska - Jana Pawła II - Kórnicka - Mostowa - Zielona - Podgórna - al. Marcinkowskiego - pl. Wolności - Gwarna - Święty Marcin - Bukowska - Grunwaldzka - JUNIKOWO^F - zjazd do zajezdni Franowo przez przystanek: Kórnicka, Os. Lecha ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|MIŁOSTOWO - Warszawska - Jana Pawła II - Kórnicka - Mostowa - Zielona - Podgórna - al. Marcinkowskiego - pl. Wolności - Gwarna - Święty Marcin - Zwierzyniecka - Kraszewskiego - Dąbrowskiego - Przybyszewskiego - Grunwaldzka - JUNIKOWO^F - zjazd do zajezdni Franowo przez przystanek: Kórnicka, Os. Lecha ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|JUNIKOWO - Przybyszewskiego - Dąbrowskiego - Kraszewskiego - Zwierzyniecka - Święty Marcin - al. Marcinkowskiego - Podgórna - Zielona - Mostowa - Kórnicka - Jana Pawła II - Warszawska - MIŁOSTOWO^A - zjazd do zajezdni Głogowska przez przystanek: Arciszewskiego ^F - zjazd do zajezdni Franowo przez przystanek: Marcinkowskiego, Kórnicka, Os. Lech a^G - zjazd do zajezdni Głogowska przez przystanek: Bałtyk, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|JUNIKOWO - Grunwaldzka - Bukowska - Święty Marcin - al. Marcinkowskiego - Podgórna - Zielona - Mostowa - Kórnicka - Jana Pawła II - Warszawska - MIŁOSTOWO^A - zjazd do zajezdni Głogowska przez przystanek: Arciszewskiego ^F - zjazd do zajezdni Franowo przez przystanek: Marcinkowskiego, Kórnicka, Os. Lech a^G - zjazd do zajezdni Głogowska przez przystanek: Bałtyk, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,009639,FFFFFF
7,2,"7","OGRODY - JUNIKOWO|JUNIKOWO - OGRODY","OGRODY - Dąbrowskiego - Przybyszewskiego - Reymonta - Hetmańska - Zamenhofa - Krzywoustego - Królowej Jadwigi - Matyi - Roosevelta - Bukowska - Grunwaldzka - JUNIKOWO^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Rondo Star ołęka|JUNIKOWO - Bukowska - Roosevelta - Matyi - Królowej Jadwigi - Krzywoustego - Zamenhofa - Hetmańska - Reymonta - Przybyszewskiego - Dąbrowskiego - OGRODY^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Rondo Rataje, Rondo S tarołęka",0,003594,FFFFFF
8,2,"8","GÓRCZYN - MIŁOSTOWO|MIŁOSTOWO - GÓRCZYN","GÓRCZYN - Głogowska - Roosevelta - Fredry - pl. Ratajskiego - pl. Wielkopolski - Małe Garbary - Wyszyńskiego - Warszawska - MIŁOSTOWO^F - zjazd do zajezdni Franowo przez przystanek: Most Teatralny, Rondo Śródka, Os. L echa^G - zjazd do zajezdni Głogowska ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|MIŁOSTOWO - Wyszyńskiego - Małe Garbary - pl. Wielkopolski - pl. Ratajskiego - Fredry - Roosevelta - Głogowska - GÓRCZYN^F - zjazd do zajezdni Franowo przez przystanek: Rondo Śródka, Kórnicka, Os. Lecha ^G - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,DA291C,FFFFFF
9,2,"9","DĘBIEC - PIĄTKOWSKA|PIĄTKOWSKA - DĘBIEC","DĘBIEC - 28 Czerwca 1956 r. - Górna Wilda - Królowej Jadwigi - Strzelecka - al. Marcinkowskiego - pl. Wolności - Fredry - Roosevelta - Pułaskiego - al. Wielkopolska - Małopolska - Wołyńska - Winiarska - os. Winiary - Witosa - Bronowa - PIĄTKOWSKA^G - zjazd do zajezdni Głogowska przez przystanek: Traugutta ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|PIĄTKOWSKA - Witosa - os. Winiary - Winiarska - Wołyńska - Małopolska - al. Wielkopolska - Pułaskiego - Fredry - Gwarna - Święty Marcin - al. Marcinkowskiego - Strzelecka - Królowej Jadwigi - Górna Wilda - 28 Czerwca 1956 r. - DĘBIEC^A - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Dworzec Zachodni ^F - zjazd do zajezdni Franowo przez przystanek: Marcinkowskiego, Kórnicka, Os. Lech a^G - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny,Towarowa, Dworzec Zachodni^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,FF671F,000000
10,2,"10","POŁABSKA - DĘBIEC|DĘBIEC - POŁABSKA","POŁABSKA - Aleje Solidarności - Murawa - Winogrady - Pułaskiego - Roosevelta - Matyi - Górna Wilda - 28 Czerwca 1956 r. - DĘBIEC^F - zjazd do zajezdni Franowo przez przystanek: Rondo Kaponiera, Marcinkowskiego, K órnicka, os. Lecha^G - zjazd do zajezdni Głogowska przez przystanek: Most Dworcowy, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|DĘBIEC - Górna Wilda - Matyi - Roosevelta - Pułaskiego - Winogrady - Murawa - Aleje Solidarności - POŁABSKA^A - zjazd do zajezdni Franowo przez przystanek: Rondo Kaponiera, Marcinkowskiego, K órnicka, Os. Lecha^F - zjazd do zajezdni Franowo przez przystanek:Towarowa, Most Teatralny, Marcinkows kiego, Kórnicka, Os. Lecha^G - zjazd do zajezdni Głogowska przez przystanek: Traugutta ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,F1B434,000000
11,2,"11","PIĄTKOWSKA - UNII LUBELSKIEJ|UNII LUBELSKIEJ - PIĄTKOWSKA","PIĄTKOWSKA - Bronowa - Witosa - os. Winiary - Winiarska - Wołyńska - Małopolska - al. Wielkopolska - Pułaskiego - Roosevelta - Głogowska - Hetmańska - Unii Lubelskiej - UNII LUBELSKIEJ^F - zjazd do zajezdni Forteczna (Starołęka) przez przytanek: Głogowska/Hetmańska, R ondo Starołęka^G - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|UNII LUBELSKIEJ - Hetmańska - Głogowska - Roosevelta - Pułaskiego - al. Wielkopolska - Małopolska - Wołyńska - Winiarska - os. Winiary - Witosa - Bronowa - PIĄTKOWSKA^F - zjazd do zajezdni Forteczna (Starołęka) przez przytanek: Rondo Starołęka ^G - zjazd do zajezdni Głogowska przez przystanek: Rondo Starołęka, Traugutta ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,3CDBC0,000000
12,2,"12","STAROŁĘKA - OS. SOBIESKIEGO|OS. SOBIESKIEGO - STAROŁĘKA","STAROŁĘKA - Starołęcka - Zamenhofa - Krzywoustego - Królowej Jadwigi - Matyi - Głogowska - trasa PST - OS. SOBIESKIEGO^F - zjazd do zajezdni Franowo przez przystanek: Rondo Starołęka, Os. Czecha ^G - zjazd do zajezdni Głogowska przez przystanek: Poznań Główny, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|OS. SOBIESKIEGO - Głogowska - Matyi - Królowej Jadwigi - Krzywoustego - Zamenhofa - Starołęcka - STAROŁĘKA^F - zjazd do zajezdni Franowo przez przystanek: Rondo Rataje, Rondo Starołęka, Os. Czecha^G - zjazd do zajezdni Głogowska przez przystanek: Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,CBA3D8,000000
14,2,"14","OS. SOBIESKIEGO - GÓRCZYN|GÓRCZYN - OS. SOBIESKIEGO","OS. SOBIESKIEGO - trasa PST - Głogowska - GÓRCZYN^F - zjazd do zajezdni Franowo przez przystanek: Głogowska/Hetmańska, Traugutta, Ron do Starołęka, Os. Czecha^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Dworzec Zachodni, Ron do Rataje|GÓRCZYN - trasa PST - OS. SOBIESKIEGO^F - zjazd do zajezdni Franowo przez przystanek: Głogowska/Hetmańska, Traugutta, Ron do Starołęka, Os. Czecha^G - zjazd do zajezdni Głogowska ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Głogowska/Hetmańska, Traugutta, Rondo Starołęka",0,946037,FFFFFF
15,2,"15","BUDZISZYŃSKA - OS. SOBIESKIEGO|OS. SOBIESKIEGO - BUDZISZYŃSKA","BUDZISZYŃSKA - Grunwaldzka - Bukowska - Roosevelta - trasa PST - OS. SOBIESKIEGO^F - zjazd do zajezdni Franowo przez przystanek: Rondo Kaponiera, Marcinkowskiego, K órnicka, Os. Lecha^G - zjazd do zajezdni Głogowska przez przystanek: Bałtyk, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek:Arena, Głogowska/Hetma ńska, Traugutta|OS. SOBIESKIEGO - Roosevelta - Bukowska - Grunwaldzka - BUDZISZYŃSKA^F - zjazd do zajezdni Franowo przez przystanek: Rondo Kaponiera, Marcinkowskiego, K órnicka, Os. Lecha^G - zjazd do zajezdni Głogowska przez przystanek: Rondo Kaponiera, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Rondo Kaponiera, Dwor zec Zachodni, Rolna, Rondo Starołęka",0,A2AAAD,000000
16,2,"16","FRANOWO - OS. SOBIESKIEGO|UNII LUBELSKIEJ - OS. SOBIESKIEGO|OS. SOBIESKIEGO - FRANOWO","FRANOWO - Szwajcarska - Piaśnicka - Trasa Kórnicka - Warczygłowy - Kórnicka - Mostowa - Zielona - Podgórna - al. Marcinkowskiego - pl. Wolności - Fredry - Roosevelta - trasa PST - OS. SOBIESKIEGO^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Piaśnicka/Rynek, Rond o Starołęka|UNII LUBELSKIEJ - Unii Lubelskiej - Żegrze - Chartowo - Trasa Kórnicka - Warczygłowy - Kórnicka - Mostowa - Zielona - Podgórna - al. Marcinkowskiego - pl. Wolności - Fredry - Roosevelta - trasa PST - OS. SOBIESKIEGO^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Piaśnicka/Rynek, Rond o Starołęka|OS. SOBIESKIEGO - Fredry - Gwarna - Święty Marcin - al. Marcinkowskiego - Podgórna - Zielona - Mostowa - Kórnicka - Warczygłowy - Trasa Kórnicka - Piaśnicka - Szwajcarska - FRANOWO^A - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Dworzec Zachodni ^B - kurs do  Unii Lubelskiej^G - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Towarowa. Dworzec Zachodni^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Marcinkowskiego, Kórn icka, Os. Lecha, Rondo Starołęka",0,440099,FFFFFF
17,2,"17","STAROŁĘKA - OGRODY|OGRODY - STAROŁĘKA","STAROŁĘKA - Starołęcka - Hetmańska - Żegrze - Chartowo - Trasa Kórnicka - Warczygłowy - Jana Pawła II - Wyszyńskiego - Małe Garbary - pl. Wielkopolski - pl. Ratajskiego - Fredry - Dąbrowskiego - OGRODY^H - zjazd do zajezdni Głogowska przez przystanek: Rondo Starołęka, Traugutta ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|OGRODY - Fredry - pl. Ratajskiego - pl. Wielkopolski - Małe Garbary - Wyszyńskiego - Jana Pawła II - Warczygłowy - Trasa Kórnicka - Chartowo - Żegrze - Hetmańska - Starołęcka - STAROŁĘKA^A - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Dworzec Zachodni ^F - zjazd do zajezdni Franowo przez przystanek: Rondo Śródka, Kórnicka, Os. Lecha ^G - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Towarowa, Dworzec zec Zachdoni^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,004F71,FFFFFF
18,2,"18","STAROŁĘKA - OGRODY|OGRODY - STAROŁĘKA","STAROŁĘKA - Zamenhofa - Krzywoustego - Strzelecka - al. Marcinkowskiego - pl. Wolności - Fredry - Dąbrowskiego - OGRODY^G - zjazd do zajezdni Głogowska przez przystanek: AWF, Poznań Główny, Dworzec Zacho dni^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|OGRODY - Fredry - Gwarna - Święty Marcin - al. Marcinkowskiego - Strzelecka - Królowej Jadwigi - Krzywoustego - Zamenhofa - Starołęcka - STAROŁĘKA^A - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Dworzec Zachodni ^G - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Towarowa, Dworzec Zachodni^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,FEDB00,000000
93,2,"93","PL. WIELKOPOLSKI - JUNIKOWO|JUNIKOWO - PL. WIELKOPOLSKI","PL. WIELKOPOLSKI - pl. Wielkopolski - pl. Ratajskiego - Gwarna - Święty Marcin - Zwierzyniecka - Kraszewskiego - Dąbrowskiego - Przybyszewskiego - Grunwaldzka - JUNIKOWO^A - kurs do  Starołęka^G - zjazd do zajezdni Głogowska przez przystanek: Rondo Nowaka-Jeziorańskiego ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|JUNIKOWO - Przybyszewskiego - Dąbrowskiego - Kraszewskiego - Zwierzyniecka - Święty Marcin - Gwarna - pl. Ratajskiego - pl. Wielkopolski - PL. WIELKOPOLSKI^A - kurs do  Franowo^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,003594,FFFFFF
97,2,"97","OGRODY - STARE ZOO|STARE ZOO - OGRODY","OGRODY - Dąbrowskiego - Przybyszewskiego - Reymonta - Hetmańska - Zamenhofa - Krzywoustego - Królowej Jadwigi - Matyi - Towarowa - Święty Marcin - Zwierzyniecka - STARE ZOO^F - zjazd do zajezdni Franowo przez przystanek: Rondo Starołęka, Os. Czecha ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|STARE ZOO - Święty Marcin - Towarowa - Matyi - Królowej Jadwigi - Krzywoustego - Zamenhofa - Hetmańska - Reymonta - Przybyszewskiego - Dąbrowskiego - OGRODY^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,003594,FFFFFF
T1,2,"T1","FRANOWO - FRANOWO","FRANOWO - Szwajcarska - Kurlandzka - Piaśnicka - Chartowo - Bobrzańska - Wiatraczna - Chartowo - Piaśnicka - Kurlandzka - Szwajcarska - FRANOWO^A - kurs do  Os. Czecha",0,000000,FFFFFF
T6,2,"T6","RONDO KAPONIERA - RONDO KAPONIERA","RONDO KAPONIERA - Zwierzyniecka - Bukowska - Grunwaldzka - Matejki - Zwierzyniecka - RONDO KAPONIERA",0,000000,FFFFFF
121,2,"121","MEISSNERA - OGRODY|OGRODY - MEISSNERA","MEISSNERA - Meissnera - Nowina - Szpitalna - OGRODY|OGRODY - Nowina - Meissnera - MEISSNERA",3,525252,FFFFFF
124,2,"124","SAFONY - INSTYTUT TECHNOLOGICZNO-PRZYRODNICZY|INSTYTUT TECHNOLOGICZNO-PRZYRODNICZY - SAFONY","SAFONY - Safony - Literacka - Koszalińska - Biskupińska - INSTYTUT TECHNOLOGICZNO-PRZYRODNICZY^S - Kurs wykonywany tylko w dni nauki szkolnej |INSTYTUT TECHNOLOGICZNO-PRZYRODNICZY - Koszalińska - Literacka - Safony - SAFONY^S - Kurs wykonywany tylko w dni nauki szkolnej ",3,525252,FFFFFF
144,2,"144","KURPIŃSKIEGO - BORANTA|BORANTA - KURPIŃSKIEGO","KURPIŃSKIEGO - Księcia Mieszka I - Wiechowicza - Stoińskiego - Łużycka - Naramowicka - Boranta - BORANTA|BORANTA - Naramowicka - Łużycka - Stoińskiego - Wiechowicza - Księcia Mieszka I - KURPIŃSKIEGO",3,525252,FFFFFF
145,2,"145","DWORZEC ZACHODNI - KACZA|KACZA - DWORZEC ZACHODNI","DWORZEC ZACHODNI - Zachodnia - Berwińskiego - Wyspiańskiego - Przybyszewskiego - Marcelińska - Bułgarska - Jugosłowiańska - Promienista - Mrągowska - Kacza - KACZA|KACZA - Mrągowska - Promienista - Jugosłowiańska - Bułgarska - Marcelińska - Reymonta - Wyspiańskiego - Zachodnia - DWORZEC ZACHODNI",3,525252,FFFFFF
146,2,"146","STRZESZYN - BORANTA|BORANTA - STRZESZYN","STRZESZYN - Biskupińska - Strzeszyńska - Szarych Szeregów - Obornicka - Mateckiego - Stróżyńskiego - Szymanowskiego - Szeligowskiego - Wiechowicza - Stoińskiego - Łużycka - Naramowicka - Boranta - BORANTA^L - kurs skrócony do przystanku: Os. Łokietka I|BORANTA - Naramowicka - Łużycka - Stoińskiego - Wiechowicza - Szeligowskiego - Szymanowskiego - Stróżyńskiego - Mateckiego - Obornicka - Szarych Szeregów - Strzeszyńska - Biskupińska - STRZESZYN",3,525252,FFFFFF
148,2,"148","ŁAWICA - POZNAŃ GŁÓWNY|ŁAWICA - RONDO KAPONIERA|POZNAŃ GŁÓWNY - ŁAWICA|RONDO KAPONIERA - ŁAWICA","ŁAWICA - Złotowska - Brzechwy - Strzegomska - Marcelińska - Bułgarska - Bukowska - Zwierzyniecka - Dworcowa - POZNAŃ GŁÓWNY^A - kurs do  Rondo Kaponiera^P - kurs wydłużony do przystanku: Poznań Główny|ŁAWICA - Złotowska - Brzechwy - Strzegomska - Marcelińska - Bułgarska - Bukowska - Zwierzyniecka - RONDO KAPONIERA^A - kurs do  Rondo Kaponiera^P - kurs wydłużony do przystanku: Poznań Główny|POZNAŃ GŁÓWNY - Dworcowa - Zwierzyniecka - Bukowska - Bułgarska - Marcelińska - Strzegomska - Brzechwy - Bukowska - Perzycka - Złotowska - ŁAWICA|RONDO KAPONIERA - Zwierzyniecka - Bukowska - Bułgarska - Marcelińska - Strzegomska - Brzechwy - Bukowska - Perzycka - Złotowska - ŁAWICA",3,525252,FFFFFF
