stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,timepoint
6712,6712,STATE & 5101 #6712,,  43.0444161, -87.9779358,,,0
7661,7661,INACTIVE Operator Relief Point #7661,,  43.0118613, -87.9152724,,,1
1801,1801,S92 & ORCHARD #1801,,  43.0138987, -88.0272122,,,0
7652,7652,N8 & CHAMBERS #7652,,  43.0732284, -87.9214463,,,0
1178,1178,FOREST HOME & HOWARD #1178,,  42.9736342, -87.9928647,,,0
4628,4628,S35 & FORESTHOME #4628,,  42.9948210, -87.9585593,,,0
1387,1387,OAKLAND & CUMBERLAND #1387,,  43.1015132, -87.8875260,,,0
6459,6459,N76 & GRANTOSA #6459,,  43.1099558, -88.0058494,,,0
6862,6862,S76 & PIERCE #6862,,  43.0237354, -88.0074569,,,0
1932,1932,S13 & ABBOTT #1932,,  42.9495084, -87.9292014,,,0
1785,1785,NATIONAL & S6 #1785,,  43.0231083, -87.9184589,,,0
4361,4361,PROSPECT & ALBION #4361,,  43.0498684, -87.8935018,,,0
1250,1250,HOLTON & CHAMBERS #1250,,  43.0727483, -87.9051678,,,0
5521,5521,WARNIMONT & LAKE #5521,,  42.9334910, -87.8494700,,,1
2507,2507,N92 & WISCONSIN #2507,,  43.0385563, -88.0271396,,,1
5810,5810,BURLEIGH & N51 #5810,,  43.0753172, -87.9771325,,,0
1630,1630,S84 & ADLER #1630,,  43.0263496, -88.0175296,,,0
6531,6531,S84 & LAPHAM #6531,,  43.0128598, -88.0169588,,,0
4340,4340,WISCONSIN & N22 #4340,,  43.0386095, -87.9406571,,,0
728,728,S1 & VIRGINIA #728,,  43.0261429, -87.9109448,,,0
1244,1244,HOLTON & MEINECKE #1244,,  43.0619207, -87.9052704,,,0
1638,1638,GREENFIELD & S106 #1638,,  43.0165977, -88.0442628,,,1
5060,5060,OKLAHOMA & KK #5060,,  42.9882889, -87.8833218,,,1
29,29,N76 & CALUMET #29,,  43.1558782, -88.0047847,,,0
5831,5831,BURLEIGH & COLONIAL #5831,,  43.0751955, -88.0328070,,,0
