timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,route_label,service_notes,direction_label,orientation
1,6268,0,20161014,20171211,1,1,1,1,1,0,0,Atlanta - Sugarloaf Mills Park & Ride,Year Round (Monday-Friday),Inbound,horizontal
2,6268,1,20161014,20171211,1,1,1,1,1,0,0,Atlanta - Sugarloaf Mills Park & Ride,Year Round (Monday-Friday),Outbound,horizontal
3,6268,0,20171211,20191231,1,1,1,1,1,0,0,Atlanta - Sugarloaf Mills Park & Ride,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
4,6268,1,20171211,20191231,1,1,1,1,1,0,0,Atlanta - Sugarloaf Mills Park & Ride,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
5,6271,0,20161014,20171211,0,0,0,0,0,1,0,Beaver Ruin - Doraville,Year Round (Saturday only),Inbound,horizontal
6,6271,0,20161014,20171211,1,1,1,1,1,0,0,Beaver Ruin - Doraville,Year Round (Monday-Friday),Inbound,horizontal
7,6271,1,20161014,20171211,0,0,0,0,0,1,0,Beaver Ruin - Doraville,Year Round (Saturday only),Outbound,horizontal
8,6271,1,20161014,20171211,1,1,1,1,1,0,0,Beaver Ruin - Doraville,Year Round (Monday-Friday),Outbound,horizontal
9,6271,0,20171124,20171124,1,1,1,1,1,0,0,Beaver Ruin - Doraville,Day After Thanksgiving (Monday-Friday),Inbound,horizontal
10,6271,1,20171124,20171124,1,1,1,1,1,0,0,Beaver Ruin - Doraville,Day After Thanksgiving (Monday-Friday),Outbound,horizontal
11,6271,0,20171211,20191231,0,0,0,0,0,1,0,Beaver Ruin - Doraville,Regular Service (Dec 11 2017 Change) (Saturday only),Inbound,horizontal
12,6271,0,20171211,20191231,1,1,1,1,1,0,0,Beaver Ruin - Doraville,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
13,6271,1,20171211,20191231,0,0,0,0,0,1,0,Beaver Ruin - Doraville,Regular Service (Dec 11 2017 Change) (Saturday only),Outbound,horizontal
14,6271,1,20171211,20191231,1,1,1,1,1,0,0,Beaver Ruin - Doraville,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
15,6278,0,20161014,20171211,1,1,1,1,1,0,0,Emory University / CDC ,Year Round (Monday-Friday),Inbound,horizontal
16,6278,1,20161014,20171211,1,1,1,1,1,0,0,Emory University / CDC ,Year Round (Monday-Friday),Outbound,horizontal
17,6278,0,20171211,20191231,1,1,1,1,1,0,0,Emory University / CDC ,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
18,6278,1,20171211,20191231,1,1,1,1,1,0,0,Emory University / CDC ,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
19,6275,0,20161014,20171211,1,1,1,1,1,0,0,Express Sweeper,Year Round (Monday-Friday),Inbound,horizontal
20,6275,0,20171211,20191231,1,1,1,1,1,0,0,Express Sweeper,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
21,6265,0,20161014,20171211,1,1,1,1,1,0,0,I-985 Park & Ride - Atlanta,Year Round (Monday-Friday),Inbound,horizontal
22,6265,1,20161014,20171211,1,1,1,1,1,0,0,I-985 Park & Ride - Atlanta,Year Round (Monday-Friday),Outbound,horizontal
23,6265,0,20171211,20191231,1,1,1,1,1,0,0,I-985 Park & Ride - Atlanta,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
24,6265,1,20171211,20191231,1,1,1,1,1,0,0,I-985 Park & Ride - Atlanta,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
25,6266,0,20161014,20171211,1,1,1,1,1,0,0,Indian Trail Park & Ride - Atlanta,Year Round (Monday-Friday),Inbound,horizontal
26,6266,1,20161014,20171211,1,1,1,1,1,0,0,Indian Trail Park & Ride - Atlanta,Year Round (Monday-Friday),Outbound,horizontal
27,6266,0,20171211,20191231,1,1,1,1,1,0,0,Indian Trail Park & Ride - Atlanta,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
28,6266,1,20171211,20191231,1,1,1,1,1,0,0,Indian Trail Park & Ride - Atlanta,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
