service_id,date,exception_type
YEPP2015-YEPP_MUL-Weekday-01,20150126,2
YEPP2015-YEPP_MUL-Weekday-01,20150127,2
YEPP2015-YEPP_MUL-Weekday-01,20150128,2
YEPP2015-YEPP_MUL-Weekday-01,20150129,2
YEPP2015-YEPP_MUL-Weekday-01,20150130,2
YEPP2015-YEPP_MUL-Weekday-01,20150202,2
YEPP2015-YEPP_MUL-Weekday-01,20150203,2
YEPP2015-YEPP_MUL-Weekday-01,20150204,2
YEPP2015-YEPP_MUL-Weekday-01,20150205,2
YEPP2015-YEPP_MUL-Weekday-01,20150206,2
YEPP2015-YEPP_MUL-Weekday-01,20150209,2
YEPP2015-YEPP_MUL-Weekday-01,20150210,2
YEPP2015-YEPP_MUL-Weekday-01,20150211,2
YEPP2015-YEPP_MUL-Weekday-01,20150212,2
YEPP2015-YEPP_MUL-Weekday-01,20150213,2
YEPP2015-YEPP_MUL-Weekday-01,20150216,2
YEPP2015-YEPP_MUL-Weekday-01,20150217,2
YEPP2015-YEPP_MUL-Weekday-01,20150218,2
YEPP2015-YEPP_MUL-Weekday-01,20150219,2
YEPP2015-YEPP_MUL-Weekday-01,20150220,2
YEPP2015-YEPP_MUL-Weekday-01,20150223,2
YEPP2015-YEPP_MUL-Weekday-01,20150224,2
YEPP2015-YEPP_MUL-Weekday-01,20150225,2
YEPP2015-YEPP_MUL-Weekday-01,20150226,2
YEPP2015-YEPP_MUL-Weekday-01,20150227,2
YEPP2015-YEPP_MUL-Weekday-01,20150302,2
YEPP2015-YEPP_MUL-Weekday-01,20150303,2
YEPP2015-YEPP_MUL-Weekday-01,20150304,2
YEPP2015-YEPP_MUL-Weekday-01,20150305,2
YEPP2015-YEPP_MUL-Weekday-01,20150306,2
YEPP2015-YEPP_MUL-Weekday-01,20150309,2
YEPP2015-YEPP_MUL-Weekday-01,20150310,2
YEPP2015-YEPP_MUL-Weekday-01,20150311,2
YEPP2015-YEPP_MUL-Weekday-01,20150312,2
YEPP2015-YEPP_MUL-Weekday-01,20150313,2
YEPP2015-YEPP_MUL-Weekday-01,20150316,2
YEPP2015-YEPP_MUL-Weekday-01,20150317,2
YEPP2015-YEPP_MUL-Weekday-01,20150318,2
YEPP2015-YEPP_MUL-Weekday-01,20150319,2
YEPP2015-YEPP_MUL-Weekday-01,20150320,2
YEPP2015-YEPP_MUL-Weekday-01,20150323,2
YEPP2015-YEPP_MUL-Weekday-01,20150324,2
YEPP2015-YEPP_MUL-Weekday-01,20150325,2
YEPP2015-YEPP_MUL-Weekday-01,20150326,2
YEPP2015-YEPP_MUL-Weekday-01,20150327,2
YEPP2015-YEPP_MUL-Weekday-01,20150330,2
YEPP2015-YEPP_MUL-Weekday-01,20150331,2
YEPP2015-YEPP_MUL-Weekday-01,20150401,2
YEPP2015-YEPP_MUL-Weekday-01,20150402,2
YEPP2015-YEPP_MUL-Weekday-01,20150403,2
YEPP2015-YEPP_MUL-Weekday-01,20150406,2
YEPP2015-YEPP_MUL-Weekday-01,20150420,2
YEPP2015-YEPP_MUL-Weekday-01,20150421,2
YEPP2015-YEPP_MUL-Weekday-01,20150422,2
YEPP2015-YEPP_MUL-Weekday-01,20150423,2
YEPP2015-YEPP_MUL-Weekday-01,20150424,2
YEPP2015-YEPP_MUL-Weekday-01,20150427,2
YEPP2015-YEPP_MUL-Weekday-01,20150428,2
YEPP2015-YEPP_MUL-Weekday-01,20150429,2
YEPP2015-YEPP_MUL-Weekday-01,20150430,2
YEPP2015-YEPP_MUL-Weekday-01,20150501,2
YEPP2015-YEPP_MUL-Weekday-01,20150504,2
YEPP2015-YEPP_MUL-Weekday-01,20150505,2
YEPP2015-YEPP_MUL-Weekday-01,20150506,2
YEPP2015-YEPP_MUL-Weekday-01,20150507,2
YEPP2015-YEPP_MUL-Weekday-01,20150508,2
YEPP2015-YEPP_MUL-Weekday-01,20150511,2
YEPP2015-YEPP_MUL-Weekday-01,20150512,2
YEPP2015-YEPP_MUL-Weekday-01,20150513,2
YEPP2015-YEPP_MUL-Weekday-01,20150514,2
YEPP2015-YEPP_MUL-Weekday-01,20150515,2
YEPP2015-YEPP_MUL-Weekday-01,20150518,2
YEPP2015-YEPP_MUL-Weekday-01,20150519,2
YEPP2015-YEPP_MUL-Weekday-01,20150520,2
YEPP2015-YEPP_MUL-Weekday-01,20150521,2
YEPP2015-YEPP_MUL-Weekday-01,20150522,2
YEPP2015-YEPP_MUL-Weekday-01,20150525,2
YEPP2015-YEPP_MUL-Weekday-01,20150526,2
YEPP2015-YEPP_MUL-Weekday-01,20150527,2
YEPP2015-YEPP_MUL-Weekday-01,20150528,2
YEPP2015-YEPP_MUL-Weekday-01,20150529,2
YEPP2015-YEPP_MUL-Weekday-01,20150601,2
YEPP2015-YEPP_MUL-Weekday-01,20150602,2
YEPP2015-YEPP_MUL-Weekday-01,20150603,2
YEPP2015-YEPP_MUL-Weekday-01,20150604,2
YEPP2015-YEPP_MUL-Weekday-01,20150605,2
YEPP2015-YEPP_MUL-Weekday-01,20150609,2
YEPP2015-YEPP_MUL-Weekday-01,20150610,2
YEPP2015-YEPP_MUL-Weekday-01,20150611,2
YEPP2015-YEPP_MUL-Weekday-01,20150612,2
YEPP2015-YEPP_MUL-Weekday-01,20150615,2
YEPP2015-YEPP_MUL-Weekday-01,20150616,2
YEPP2015-YEPP_MUL-Weekday-01,20150617,2
YEPP2015-YEPP_MUL-Weekday-01,20150618,2
YEPP2015-YEPP_MUL-Weekday-01,20150619,2
YEPP2015-YEPP_MUL-Weekday-01,20150622,2
YEPP2015-YEPP_MUL-Weekday-01,20150623,2
YEPP2015-YEPP_MUL-Weekday-01,20150624,2
YEPP2015-YEPP_MUL-Weekday-01,20150625,2
YEPP2015-YEPP_MUL-Weekday-01,20150626,2
YEPP2015-YEPP_MUL-Sunday-00,20150126,1
YEPP2015-YEPP_MUL-Sunday-00,20150403,1
YEPP2015-YEPP_MUL-Sunday-00,20150406,1
YEPP2015-YEPP_MUL-Weekday-00,20150403,2
YEPP2015-YEPP_MUL-Weekday-00,20150406,2
YEPP2015-YEPP_MUL-Weekday-00,20150407,2
YEPP2015-YEPP_MUL-Weekday-00,20150408,2
YEPP2015-YEPP_MUL-Weekday-00,20150409,2
YEPP2015-YEPP_MUL-Weekday-00,20150410,2
YEPP2015-YEPP_MUL-Weekday-00,20150413,2
YEPP2015-YEPP_MUL-Weekday-00,20150414,2
YEPP2015-YEPP_MUL-Weekday-00,20150415,2
YEPP2015-YEPP_MUL-Weekday-00,20150416,2
YEPP2015-YEPP_MUL-Weekday-00,20150417,2
