fare_id,route_id,origin_id,destination_id,contains_id
1,14650,,,
1,14599,,,
1,14578,,,
1,14584,,,
1,14586,,,
1,14580,,,
1,14582,,,
1,14596,,,
1,14640,,,
1,14652,,,
1,14643,,,
1,14648,,,
1,14619,,,
1,14628,,,
1,14781,,,
1,14624,,,
1,14638,,,
1,14607,,,
1,14613,,,
1,14620,,,
1,14597,,,
1,14622,,,
1,14598,,,
1,14633,,,
1,14656,,,
1,14604,,,
1,14581,,,
1,14618,,,
1,14583,,,
1,14626,,,
1,14605,,,
1,14635,,,
1,14589,,,
1,14573,,,
1,14608,,,
1,14575,,,
1,14577,,,
1,14646,,,
1,14603,,,
1,14637,,,
1,14641,,,
1,14651,,,
1,14642,,,
1,14658,,,
1,14644,,,
1,14585,,,
1,14601,,,
1,14579,,,
1,14639,,,
1,14595,,,
1,14606,,,
1,14593,,,
1,14614,,,
1,14591,,,
1,14634,,,
1,14647,,,
1,14632,,,
1,14645,,,
1,14636,,,
1,14617,,,
1,14616,,,
1,14653,,,
1,14625,,,
1,14655,,,
1,14627,,,
1,14621,,,
1,14611,,,
1,14623,,,
1,14594,,,
1,14602,,,
1,14592,,,
1,14590,,,
1,14610,,,
1,14572,,,
1,14574,,,
1,14576,,,
1,14588,,,
1,14609,,,
1,14615,,,
1,14612,,,
1,14780,,,
2,14629,,,
2,14631,,,
2,14630,,,
