route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
895-432,KILC2015-895-Weekday-01,5021241-KILC2015-895-Weekday-01,"Kilcoy Coach Stop (William St)",0,,8950032
895-432,KILC2015-895-Weekday-01,5021242-KILC2015-895-Weekday-01,"Woodford Community Hall",0,,8950034
895-432,KILC2015-895-Weekday-01,5021243-KILC2015-895-Weekday-01,"Woodford Community Hall",0,,8950035
895-432,KILC2015-895-Weekday-01,5021244-KILC2015-895-Weekday-01,"Woodford Community Hall",0,,8950037
895-432,KILC2015-895-Weekday-01,5021245-KILC2015-895-Weekday-01,"Grace Lutheran College",0,,8950033
895-432,KILC2015-895-Weekday-01,5021246-KILC2015-895-Weekday-01,"Kilcoy Coach Stop (William St)",0,,8950036
895-432,KILC2015-895-Weekday-02,5021247-KILC2015-895-Weekday-02,"Kilcoy Coach Stop (William St)",0,,8950030
895-432,KILC2015-895-Weekday-02,5021248-KILC2015-895-Weekday-02,"Kilcoy Coach Stop (William St)",0,,8950030
895-432,KILC2015-895-Saturday-01,5021249-KILC2015-895-Saturday-01,"Kilcoy Coach Stop (William St)",0,,8950031
895-432,KILC2015-895-Saturday-01,5021250-KILC2015-895-Saturday-01,"Kilcoy Coach Stop (William St)",0,,8950031
