route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
402-279,ROK2015-ROCK_MUL-Weekday-01,5022358-ROK2015-ROCK_MUL-Weekday-01,"Stockland Rockhampton",1,,4020014
402-279,ROK2015-ROCK_MUL-Weekday-01,5022359-ROK2015-ROCK_MUL-Weekday-01,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-01,5022360-ROK2015-ROCK_MUL-Weekday-01,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-01,5022361-ROK2015-ROCK_MUL-Weekday-01,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-01,5022362-ROK2015-ROCK_MUL-Weekday-01,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-01,5022363-ROK2015-ROCK_MUL-Weekday-01,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-01,5022364-ROK2015-ROCK_MUL-Weekday-01,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-01,5022365-ROK2015-ROCK_MUL-Weekday-01,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-01,5022366-ROK2015-ROCK_MUL-Weekday-01,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-01,5022367-ROK2015-ROCK_MUL-Weekday-01,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-01,5022368-ROK2015-ROCK_MUL-Weekday-01,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-01,5022369-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-01,5022370-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-01,5022371-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-01,5022372-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-01,5022373-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-01,5022374-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-01,5022375-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-01,5022376-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-01,5022377-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4020004
402-279,ROK2015-ROCK_MUL-Weekday-01,5022378-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-01,5022379-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-01,5022380-ROK2015-ROCK_MUL-Weekday-01,"Frenchville State School",0,,4020003
404-279,ROK2015-ROCK_MUL-Weekday-01,5022381-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-01,5022382-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-01,5022383-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-01,5022384-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-01,5022385-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-01,5022386-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-01,5022387-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-01,5022388-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-01,5022389-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4040017
404-279,ROK2015-ROCK_MUL-Weekday-01,5022390-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-01,5022391-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-01,5022392-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-01,5022393-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-01,5022394-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-01,5022395-ROK2015-ROCK_MUL-Weekday-01,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-01,5022396-ROK2015-ROCK_MUL-Weekday-01,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-01,5022397-ROK2015-ROCK_MUL-Weekday-01,"Botanic Gardens (Spencer St)",1,,4040018
404-279,ROK2015-ROCK_MUL-Weekday-01,5022398-ROK2015-ROCK_MUL-Weekday-01,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-01,5022399-ROK2015-ROCK_MUL-Weekday-01,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-01,5022400-ROK2015-ROCK_MUL-Weekday-01,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-01,5022401-ROK2015-ROCK_MUL-Weekday-01,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-01,5022402-ROK2015-ROCK_MUL-Weekday-01,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-01,5022403-ROK2015-ROCK_MUL-Weekday-01,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-01,5022404-ROK2015-ROCK_MUL-Weekday-01,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-01,5022405-ROK2015-ROCK_MUL-Weekday-01,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-01,5022406-ROK2015-ROCK_MUL-Weekday-01,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-01,5022407-ROK2015-ROCK_MUL-Weekday-01,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-01,5022408-ROK2015-ROCK_MUL-Weekday-01,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-01,5022409-ROK2015-ROCK_MUL-Weekday-01,"Botanic Gardens (Spencer St)",1,,4040019
406-279,ROK2015-ROCK_MUL-Weekday-01,5022410-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4060014
406-279,ROK2015-ROCK_MUL-Weekday-01,5022411-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4060014
406-279,ROK2015-ROCK_MUL-Weekday-01,5022412-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4060014
406-279,ROK2015-ROCK_MUL-Weekday-01,5022413-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4060014
406-279,ROK2015-ROCK_MUL-Weekday-01,5022414-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4060014
406-279,ROK2015-ROCK_MUL-Weekday-01,5022415-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4060014
406-279,ROK2015-ROCK_MUL-Weekday-01,5022416-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4060014
406-279,ROK2015-ROCK_MUL-Weekday-01,5022417-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4060014
406-279,ROK2015-ROCK_MUL-Weekday-01,5022418-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4060014
406-279,ROK2015-ROCK_MUL-Weekday-01,5022419-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4060015
406-279,ROK2015-ROCK_MUL-Weekday-01,5022420-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4060017
406-279,ROK2015-ROCK_MUL-Weekday-01,5022421-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4060017
406-279,ROK2015-ROCK_MUL-Weekday-01,5022422-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4060017
406-279,ROK2015-ROCK_MUL-Weekday-01,5022423-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4060017
406-279,ROK2015-ROCK_MUL-Weekday-01,5022424-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4060017
406-279,ROK2015-ROCK_MUL-Weekday-01,5022425-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4060017
406-279,ROK2015-ROCK_MUL-Weekday-01,5022426-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4060017
406-279,ROK2015-ROCK_MUL-Weekday-01,5022427-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4060017
406-279,ROK2015-ROCK_MUL-Weekday-01,5022428-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4060017
406-279,ROK2015-ROCK_MUL-Weekday-01,5022429-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4060017
410-279,ROK2015-ROCK_MUL-Weekday-01,5022430-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-01,5022431-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-01,5022432-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-01,5022433-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-01,5022434-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-01,5022435-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-01,5022436-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-01,5022437-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-01,5022438-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-01,5022439-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-01,5022440-ROK2015-ROCK_MUL-Weekday-01,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-01,5022441-ROK2015-ROCK_MUL-Weekday-01,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-01,5022442-ROK2015-ROCK_MUL-Weekday-01,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-01,5022443-ROK2015-ROCK_MUL-Weekday-01,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-01,5022444-ROK2015-ROCK_MUL-Weekday-01,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-01,5022445-ROK2015-ROCK_MUL-Weekday-01,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-01,5022446-ROK2015-ROCK_MUL-Weekday-01,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-01,5022447-ROK2015-ROCK_MUL-Weekday-01,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-01,5022448-ROK2015-ROCK_MUL-Weekday-01,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-01,5022449-ROK2015-ROCK_MUL-Weekday-01,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-01,5022450-ROK2015-ROCK_MUL-Weekday-01,"Parkhurst",1,,4100015
405-279,ROK2015-ROCK_MUL-Weekday-01,5022467-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton High School",0,,4050018
405-279,ROK2015-ROCK_MUL-Weekday-01,5022468-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4050017
405-279,ROK2015-ROCK_MUL-Weekday-01,5022469-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4050017
405-279,ROK2015-ROCK_MUL-Weekday-01,5022470-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4050017
405-279,ROK2015-ROCK_MUL-Weekday-01,5022471-ROK2015-ROCK_MUL-Weekday-01,"Rockhampton City",0,,4050017
405-279,ROK2015-ROCK_MUL-Weekday-01,5022472-ROK2015-ROCK_MUL-Weekday-01,"Depot Hill Primary School",1,,4050020
405-279,ROK2015-ROCK_MUL-Weekday-01,5022473-ROK2015-ROCK_MUL-Weekday-01,"Depot Hill Primary School",1,,4050020
405-279,ROK2015-ROCK_MUL-Weekday-01,5022474-ROK2015-ROCK_MUL-Weekday-01,"Depot Hill Primary School",1,,4050020
405-279,ROK2015-ROCK_MUL-Weekday-01,5022475-ROK2015-ROCK_MUL-Weekday-01,"Depot Hill Primary School",1,,4050019
401-279,ROK2015-ROCK_MUL-Weekday-01,5022476-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-01,5022477-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-01,5022478-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-01,5022479-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-01,5022480-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-01,5022481-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-01,5022482-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-01,5022483-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-01,5022484-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-01,5022485-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-01,5022486-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-01,5022487-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-01,5022488-ROK2015-ROCK_MUL-Weekday-01,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-01,5022489-ROK2015-ROCK_MUL-Weekday-01,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-01,5022490-ROK2015-ROCK_MUL-Weekday-01,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-01,5022491-ROK2015-ROCK_MUL-Weekday-01,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-01,5022492-ROK2015-ROCK_MUL-Weekday-01,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-01,5022493-ROK2015-ROCK_MUL-Weekday-01,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-01,5022494-ROK2015-ROCK_MUL-Weekday-01,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-01,5022495-ROK2015-ROCK_MUL-Weekday-01,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-01,5022496-ROK2015-ROCK_MUL-Weekday-01,"Crescent Lagoon State School",1,,4010037
401-279,ROK2015-ROCK_MUL-Weekday-01,5022497-ROK2015-ROCK_MUL-Weekday-01,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-01,5022498-ROK2015-ROCK_MUL-Weekday-01,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-01,5022499-ROK2015-ROCK_MUL-Weekday-01,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-01,5022500-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4010024
401-279,ROK2015-ROCK_MUL-Weekday-01,5022501-ROK2015-ROCK_MUL-Weekday-01,"Glenmore High Farm St",0,,4010025
401-279,ROK2015-ROCK_MUL-Weekday-01,5022502-ROK2015-ROCK_MUL-Weekday-01,"Allenstown Blackall St",1,,4010027
403-279,ROK2015-ROCK_MUL-Weekday-01,5081059-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4030030
403-279,ROK2015-ROCK_MUL-Weekday-01,5081060-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4030021
403-279,ROK2015-ROCK_MUL-Weekday-01,5081061-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4030021
403-279,ROK2015-ROCK_MUL-Weekday-01,5081062-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4030021
403-279,ROK2015-ROCK_MUL-Weekday-01,5081063-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4030021
403-279,ROK2015-ROCK_MUL-Weekday-01,5081064-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4030021
403-279,ROK2015-ROCK_MUL-Weekday-01,5081065-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4030021
403-279,ROK2015-ROCK_MUL-Weekday-01,5081066-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4030030
407-279,ROK2015-ROCK_MUL-Weekday-01,5081067-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4070021
407-279,ROK2015-ROCK_MUL-Weekday-01,5081068-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4070021
407-279,ROK2015-ROCK_MUL-Weekday-01,5081069-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4070021
407-279,ROK2015-ROCK_MUL-Weekday-01,5081070-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4070021
407-279,ROK2015-ROCK_MUL-Weekday-01,5081071-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4070021
407-279,ROK2015-ROCK_MUL-Weekday-01,5081072-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4070022
407-279,ROK2015-ROCK_MUL-Weekday-01,5081073-ROK2015-ROCK_MUL-Weekday-01,"Allenstown State School",0,,4070023
407-279,ROK2015-ROCK_MUL-Weekday-01,5081074-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4070021
411-279,ROK2015-ROCK_MUL-Weekday-01,5081075-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4110008
411-279,ROK2015-ROCK_MUL-Weekday-01,5081076-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4110008
411-279,ROK2015-ROCK_MUL-Weekday-01,5081077-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4110008
411-279,ROK2015-ROCK_MUL-Weekday-01,5081078-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4110008
411-279,ROK2015-ROCK_MUL-Weekday-01,5081079-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4110008
411-279,ROK2015-ROCK_MUL-Weekday-01,5081080-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4110008
411-279,ROK2015-ROCK_MUL-Weekday-01,5081081-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4110008
411-279,ROK2015-ROCK_MUL-Weekday-01,5081082-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Dorly St)",1,,4110026
411-279,ROK2015-ROCK_MUL-Weekday-01,5081083-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4110008
411-279,ROK2015-ROCK_MUL-Weekday-01,5081084-ROK2015-ROCK_MUL-Weekday-01,"Stockland Rockhampton",1,,4110023
411-279,ROK2015-ROCK_MUL-Weekday-01,5081085-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4110005
411-279,ROK2015-ROCK_MUL-Weekday-01,5081086-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4110006
411-279,ROK2015-ROCK_MUL-Weekday-01,5081087-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4110007
411-279,ROK2015-ROCK_MUL-Weekday-01,5081088-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4110007
411-279,ROK2015-ROCK_MUL-Weekday-01,5081089-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4110007
411-279,ROK2015-ROCK_MUL-Weekday-01,5081090-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4110007
411-279,ROK2015-ROCK_MUL-Weekday-01,5081091-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4110007
411-279,ROK2015-ROCK_MUL-Weekday-01,5081092-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4110007
411-279,ROK2015-ROCK_MUL-Weekday-01,5081093-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4110007
411-279,ROK2015-ROCK_MUL-Weekday-01,5081094-ROK2015-ROCK_MUL-Weekday-01,"CQ University",0,,4110007
411-279,ROK2015-ROCK_MUL-Weekday-01,5081095-ROK2015-ROCK_MUL-Weekday-01,"Lakes Creek (Paterson St)",1,,4110024
402-279,ROK2015-ROCK_MUL-Weekday-02,5022524-ROK2015-ROCK_MUL-Weekday-02,"Stockland Rockhampton",1,,4020014
402-279,ROK2015-ROCK_MUL-Weekday-02,5022525-ROK2015-ROCK_MUL-Weekday-02,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-02,5022526-ROK2015-ROCK_MUL-Weekday-02,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-02,5022527-ROK2015-ROCK_MUL-Weekday-02,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-02,5022528-ROK2015-ROCK_MUL-Weekday-02,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-02,5022529-ROK2015-ROCK_MUL-Weekday-02,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-02,5022530-ROK2015-ROCK_MUL-Weekday-02,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-02,5022531-ROK2015-ROCK_MUL-Weekday-02,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-02,5022532-ROK2015-ROCK_MUL-Weekday-02,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-02,5022533-ROK2015-ROCK_MUL-Weekday-02,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-02,5022534-ROK2015-ROCK_MUL-Weekday-02,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Weekday-02,5022535-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-02,5022536-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-02,5022537-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-02,5022538-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-02,5022539-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-02,5022540-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-02,5022541-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-02,5022542-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-02,5022543-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4020004
402-279,ROK2015-ROCK_MUL-Weekday-02,5022544-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-02,5022545-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Weekday-02,5022546-ROK2015-ROCK_MUL-Weekday-02,"Frenchville State School",0,,4020003
404-279,ROK2015-ROCK_MUL-Weekday-02,5022547-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-02,5022548-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-02,5022549-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-02,5022550-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-02,5022551-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-02,5022552-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-02,5022553-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-02,5022554-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-02,5022555-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4040017
404-279,ROK2015-ROCK_MUL-Weekday-02,5022556-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4040016
