block_seq_num,block_var_num,block_route_num,block_run_num
5451310,1,75,1
5451311,1,65,1
5451312,1,65,15
5451313,1,65,20
5451314,1,65,2
5451315,1,65,3
5451316,1,65,4
5451317,1,65,5
5451318,1,65,6
5451319,1,65,7
5451320,1,65,8
5451321,1,65,9
5451322,1,65,10
5451323,1,65,11
5451324,1,65,12
5451325,1,65,14
5451326,1,65,13
5451327,1,65,16
5451328,2,312,16
5451329,1,373,2
5451330,1,301,3
5451331,1,75,10
5451332,1,301,1
5451333,1,301,2
5451334,1,301,4
5451335,1,301,5
5451336,1,301,7
5451337,1,301,8
5451338,1,301,9
5451339,1,301,10
5451340,1,301,11
5451341,1,301,12
5451342,2,301,13
5451343,2,301,14
5451344,2,301,16
5451345,1,301,17
5451346,2,301,20
5451347,1,304,1
5451348,1,304,2
5451349,1,661,2
5451350,1,304,4
5451351,1,304,5
5451352,1,304,6
5451353,1,304,7
5451354,1,312,1
5451355,1,312,2
5451356,1,312,4
5451357,1,312,5
5451358,1,312,6
5451359,1,312,7
5451360,2,312,9
5451361,1,312,8
5451362,1,312,10
5451363,1,661,1
5451364,1,312,12
5451365,1,312,11
5451366,1,312,14
5451367,1,312,17
5451368,1,312,18
5451369,1,312,22
5451370,2,312,20
5451371,2,312,24
5451372,1,312,26
5451373,2,312,27
5451374,1,312,30
5451375,1,316,1
5451376,1,316,2
5451377,1,316,3
5451378,1,316,4
5451379,1,316,5
5451380,1,316,6
5451381,1,316,12
5451382,1,316,9
5451383,1,330,1
5451384,1,331,1
5451385,1,331,2
5451386,1,331,3
5451387,1,331,4
5451388,1,331,6
5451389,1,331,7
5451390,1,331,8
5451391,1,331,9
5451392,1,342,11
5451393,1,342,12
5451394,1,342,13
5451395,1,342,15
5451396,1,346,1
5451397,1,346,2
5451398,1,346,3
5451399,1,346,4
5451400,1,346,5
5451401,1,346,6
5451402,1,372,1
5451403,1,372,3
5451404,1,372,4
5451405,1,372,5
5451406,1,372,6
5451407,1,372,8
5451408,1,372,9
5451409,1,372,16
5451410,1,372,17
5451411,1,372,18
5451412,1,372,19
5451413,1,372,20
5451414,1,372,22
5451415,1,372,23
5451416,1,661,10
5451417,1,661,11
5451418,1,661,12
5451419,1,373,3
5451420,1,73,1
5451421,1,73,2
5451422,1,73,3
5451423,1,373,5
5451424,2,301,6
5451425,1,304,3
5451426,1,75,20
5451427,2,301,18
5451428,1,75,2
5451429,1,75,3
5451430,1,75,5
5451431,1,75,15
5451432,1,75,4
5451433,1,75,6
5451434,1,75,7
5451435,1,75,8
5451436,1,75,9
5451437,1,75,11
5451438,1,75,12
5451439,1,75,14
5451440,1,75,16
5451441,1,75,17
5451442,1,75,18
5451443,1,75,23
5451444,1,75,25
5451445,1,78,1
5451446,1,75,24
5451447,1,75,26
5451448,2,312,21
5451449,1,65,19
5451450,1,65,18
5451451,1,75,21
5451452,1,316,11
5451453,1,372,24
5451454,1,75,13
5451455,1,316,8
5451456,1,372,10
5451457,1,372,13
5451458,1,372,14
5451459,1,372,15
5451460,1,331,10
5451461,1,75,22
5451462,1,331,12
5451463,1,331,11
5451464,1,331,5
5451465,1,312,15
5451466,1,355,1
5451467,1,355,11
5451468,1,355,2
5451469,1,355,13
5451470,1,355,3
5451471,1,355,8
5451472,1,355,7
5451473,1,355,4
5451474,1,355,12
5451475,1,355,5
5451476,1,355,9
5451477,1,355,6
5451478,1,355,10
5451479,1,316,7
5451480,1,373,7
5451481,1,373,6
5451482,1,373,9
5451483,1,373,1
5451484,1,373,8
5451485,1,373,4
5451486,1,75,27
5451487,1,312,19
5451488,1,372,11
5451489,1,372,12
5451490,1,372,2
5451491,1,312,3
5451492,2,312,13
5451493,1,41,1
5451494,1,41,2
5451495,1,41,3
5451496,1,41,4
5451497,1,75,19
5451498,1,41,14
5451499,1,41,5
5451500,1,41,37
5451501,1,41,7
5451502,1,41,6
5451503,1,41,8
5451504,1,41,9
5451505,2,41,10
5451506,2,41,35
5451507,1,41,11
5451508,1,41,12
5451509,1,41,28
5451510,1,316,10
5451511,1,41,13
5451512,1,41,15
5451513,1,41,16
5451514,1,41,17
5451515,2,41,19
5451516,2,301,19
5451517,2,41,18
5451518,1,41,20
5451519,1,41,30
5451520,1,41,21
5451521,1,41,22
5451522,2,661,3
5451523,1,65,22
5451524,1,41,29
5451525,1,312,28
5451526,2,41,36
5451527,1,41,26
5451528,1,41,25
5451529,2,41,34
5451530,1,41,31
5451531,1,41,23
5451532,1,41,27
5451533,2,41,33
5451534,1,41,32
5451535,1,41,24
5451536,2,312,29
5451537,1,312,25
5451538,1,346,7
5451539,2,41,40
5451540,1,342,14
5451541,1,312,23
5451542,1,65,17
5451543,1,65,24
5451544,1,372,7
5451545,1,372,21
5451546,1,65,21
5451547,1,65,23
5451548,1,301,15
5451549,1,41,41
5451550,2,41,38
5451551,2,41,39
5451552,1,65,25
5451553,1,65,26
5451555,1,75,12
5451556,1,75,4
5451557,1,75,3
5451558,1,75,8
5451559,1,75,1
5451560,1,75,7
5451561,1,75,2
5451562,1,75,9
5451563,1,75,11
5451564,1,75,10
5451565,1,75,5
5451566,1,65,7
5451567,1,65,8
5451568,1,75,6
5451569,1,73,1
5451570,1,73,2
5451571,1,73,3
5451572,1,331,1
5451573,1,331,2
5451574,1,331,3
5451575,1,331,4
5451576,1,331,5
5451577,1,331,6
5451578,1,331,8
5451579,1,331,9
5451580,1,346,1
5451581,1,346,2
5451582,1,346,3
5451583,1,346,4
5451584,1,346,5
5451585,1,346,6
5451586,1,372,1
5451587,1,372,2
5451588,1,372,3
5451589,1,372,4
5451590,1,372,5
5451591,1,65,3
5451592,1,65,1
5451593,1,65,2
5451594,1,65,14
5451595,1,372,6
5451596,1,41,1
5451597,1,41,11
5451598,1,41,3
5451599,1,41,2
5451600,1,41,7
5451601,1,41,9
5451602,1,41,10
5451603,1,65,13
5451604,1,41,8
5451605,1,41,6
5451606,1,41,4
5451607,1,41,5
5451608,1,65,6
5451609,1,65,5
5451610,1,65,9
5451611,1,65,4
5451612,1,331,7
5451613,1,41,12
5451614,1,65,11
5451615,1,65,10
5451616,1,331,10
5451617,1,65,12
5451619,1,372,1
5451620,1,372,2
5451621,1,372,4
5451622,1,372,3
5451623,1,75,1
5451624,1,75,2
5451625,1,75,3
5451626,1,75,5
5451627,1,75,6
5451628,1,73,2
5451629,1,73,3
5451630,1,331,1
5451631,1,331,3
5451632,1,331,4
5451633,1,331,5
5451634,1,331,7
5451635,1,331,8
5451636,1,331,9
5451637,1,331,10
5451638,1,75,7
5451639,1,75,8
5451640,1,331,6
5451641,1,331,2
5451642,1,41,2
5451643,1,41,1
5451644,1,41,13
5451645,1,41,4
5451646,1,41,5
5451647,1,41,3
5451648,1,41,7
5451649,1,41,8
5451650,1,41,9
5451651,1,41,10
5451652,1,73,1
5451653,1,65,1
5451654,1,65,2
5451655,1,65,3
5451656,1,65,4
5451657,1,75,4
5451658,1,65,5
5451659,1,65,6
5451660,1,65,7
5451661,1,65,8
5451662,1,65,9
5451663,1,65,13
5451664,1,65,11
5451665,1,41,6
5451666,1,65,10
5451667,1,65,12
5451668,1,41,11
5451669,1,41,12
5451671,1,111,3
5451672,1,183,3
5451673,1,182,3
5451674,1,111,7
5451675,1,143,9
5451676,1,143,4
5451677,1,179,5
5451678,1,179,6
5451679,1,159,2
5451680,1,183,1
5451681,1,186,2
5451682,1,111,6
5451683,1,111,17
5451684,1,192,1
5451685,1,143,3
5451686,1,159,4
5451687,1,111,14
5451688,1,159,5
5451689,1,111,16
5451690,1,182,2
5451691,1,179,2
5451692,1,177,2
5451693,1,111,12
5451694,1,952,8
5451695,1,186,1
5451696,1,952,6
5451697,1,183,5
5451698,1,179,1
5451699,1,143,8
5451700,1,158,3
5451701,1,159,1
5451702,1,190,10
5451703,1,177,1
5451704,1,159,3
5451705,1,177,6
5451706,1,158,4
5451707,1,952,3
5451708,1,952,7
5451709,1,158,5
5451710,1,190,2
5451711,1,111,1
5451712,1,182,1
5451713,1,183,6
5451714,1,183,4
5451715,1,192,6
5451716,1,111,4
5451717,1,143,11
5451718,1,143,7
5451719,1,190,3
5451720,1,143,1
5451721,1,952,2
5451722,1,143,5
5451723,1,190,7
5451724,1,158,1
5451725,1,190,8
5451726,1,952,1
5451727,1,111,8
5451728,1,111,11
5451729,1,952,4
5451730,1,952,5
5451731,1,177,3
5451732,1,192,2
5451733,1,192,3
5451734,1,182,5
5451735,1,182,4
5451736,1,671,13
5451737,1,671,12
5451738,1,671,7
5451739,1,671,6
5451740,1,671,5
5451741,1,671,4
5451742,1,671,3
5451743,1,671,2
5451744,1,671,1
5451745,1,193,9
5451746,1,193,8
5451747,1,183,8
5451748,1,193,7
5451749,1,193,5
5451750,1,193,4
5451751,1,193,3
5451752,1,193,2
5451753,1,193,1
5451754,1,180,20
5451755,1,180,8
5451756,1,180,7
5451757,1,180,4
5451758,1,180,3
5451759,1,180,2
5451760,1,180,1
5451761,1,178,2
5451762,1,178,4
5451763,1,178,3
5451764,1,178,1
5451765,1,178,8
5451766,1,178,7
5451767,1,178,6
5451768,1,192,5
5451769,1,192,4
5451770,1,186,3
5451771,1,111,15
5451772,1,159,6
5451773,1,179,10
5451774,1,179,9
5451775,1,158,6
5451776,1,179,11
5451777,1,179,13
5451778,1,179,3
5451779,1,181,3
5451780,1,181,6
5451781,1,181,7
5451782,1,676,12
5451783,1,676,10
5451784,1,676,7
5451785,1,676,8
5451786,1,676,6
5451787,1,676,5
5451788,1,676,4
5451789,1,676,3
5451790,1,676,2
5451791,1,676,1
5451792,1,143,10
5451793,1,116,6
5451794,1,111,13
5451795,1,116,7
5451796,1,180,16
5451797,1,197,12
5451798,1,197,6
5451799,1,197,2
5451800,1,197,1
5451801,1,197,4
5451802,1,143,2
5451803,1,179,4
5451804,1,179,12
5451805,1,179,15
5451806,1,190,6
5451807,1,190,1
5451808,1,190,9
5451809,1,190,11
5451810,1,180,5
5451811,1,177,7
5451812,1,178,9
5451813,1,177,9
5451814,1,177,5
5451815,1,197,8
5451816,1,197,5
5451817,1,190,5
5451818,1,143,6
5451819,1,158,2
5451820,1,159,7
5451821,1,111,5
5451822,1,159,8
5451823,1,178,5
5451824,1,177,8
5451825,1,116,8
5451826,1,193,6
5451827,1,676,11
5451828,1,676,9
5451829,1,671,8
5451830,1,671,11
5451831,1,22,1
5451832,1,22,2
5451833,1,105,1
5451834,1,105,2
5451835,1,107,1
5451836,1,107,2
5451837,1,107,4
5451838,1,107,3
5451839,1,107,5
5451840,1,107,6
5451841,1,107,7
5451842,1,107,8
5451843,1,107,9
5451844,1,107,10
5451845,1,107,11
5451846,1,107,14
5451847,1,107,15
5451848,1,107,16
5451849,1,107,17
5451850,1,180,18
5451851,1,154,3
5451852,1,154,1
5451853,1,154,2
5451854,1,156,1
5451855,1,156,2
5451856,1,156,3
5451857,1,156,5
5451858,1,157,1
5451859,1,157,2
5451860,1,157,3
5451861,1,157,4
5451862,1,157,5
5451863,1,157,6
5451864,1,157,7
5451865,1,164,1
5451866,1,164,2
5451867,1,164,3
5451868,1,168,1
5451869,1,168,2
5451870,1,168,3
5451871,1,168,4
5451872,1,166,1
5451873,1,169,1
5451874,1,166,2
5451875,1,166,3
5451876,1,169,2
5451877,1,169,3
5451878,1,169,4
5451879,1,166,4
5451880,1,166,5
5451881,1,169,10
5451882,1,158,10
5451883,1,158,8
5451884,1,158,9
5451885,1,158,7
5451886,1,169,5
5451887,1,169,8
5451888,1,169,7
5451889,1,169,6
5451890,1,169,9
5451891,1,116,1
5451892,1,116,2
5451893,1,116,3
5451894,1,116,4
5451895,1,183,2
5451896,1,183,7
5451897,1,156,4
5451898,1,180,6
5451899,1,180,11
5451900,1,676,15
5451901,1,179,7
5451902,1,168,5
5451903,1,179,8
5451904,1,180,10
5451905,1,180,9
5451906,1,180,12
5451907,1,180,19
5451908,1,180,17
5451909,1,180,15
5451910,1,181,10
5451911,1,180,13
5451912,1,181,5
5451913,1,181,9
5451914,1,181,1
5451915,1,111,2
5451916,1,50,7
5451917,1,50,6
5451918,1,50,5
5451919,1,50,4
5451920,1,50,2
5451921,1,50,3
5451922,1,50,1
5451923,1,50,8
5451924,1,197,3
5451925,1,197,7
5451926,1,177,4
5451927,1,197,9
5451928,1,197,10
5451929,1,50,10
5451930,1,50,9
5451931,1,50,11
5451932,1,111,9
5451933,1,111,10
5451934,1,182,6
5451935,1,118,2
5451936,1,118,1
5451937,1,119,22
5451938,1,118,3
5451939,1,118,5
5451940,1,119,31
5451941,1,118,6
5451942,1,119,21
5451943,1,119,32
5451944,1,116,5
5451945,1,156,6
5451946,1,156,7
5451947,1,111,18
5451948,1,107,12
5451949,1,107,13
5451950,1,671,15
5451951,1,671,14
5451952,1,671,10
5451953,1,190,4
5451954,1,179,14
5451955,1,671,9
5451956,1,197,11
5451957,1,181,4
5451958,1,50,12
5451959,1,181,2
5451960,1,180,14
5451961,1,181,8
5451962,1,50,13
5451963,1,178,10
5451964,1,128,1
5451965,1,128,2
5451966,1,128,5
5451967,1,128,3
5451968,1,128,4
5451969,1,128,6
5451970,1,128,7
5451971,1,128,8
5451972,1,128,9
5451973,1,128,11
5451974,1,128,10
5451975,1,676,13
5451976,1,676,14
5451977,1,676,17
5451978,1,150,2
5451979,1,150,1
5451980,1,101,1
5451981,1,150,3
5451982,1,150,5
5451983,1,150,4
5451984,1,150,14
5451985,1,150,7
5451986,1,150,6
5451987,1,150,8
5451988,1,102,7
5451989,1,101,2
5451990,1,101,4
5451991,1,101,16
5451992,1,101,3
5451993,1,150,9
5451994,1,101,7
5451995,1,101,18
5451996,1,101,6
5451997,1,101,5
5451998,1,150,18
5451999,1,101,8
5452000,1,150,10
5452001,1,150,12
5452002,1,101,10
5452003,1,102,1
5452004,1,102,5
5452005,1,101,17
5452006,1,101,9
5452007,1,150,11
5452008,1,101,15
5452009,1,102,2
5452010,1,101,14
5452011,1,101,11
5452012,1,101,12
5452013,1,101,13
5452014,1,150,13
5452015,1,102,6
5452016,1,102,4
5452017,1,150,15
5452018,1,102,3
5452019,1,150,16
5452020,1,150,17
5452021,1,118,4
5452022,1,676,16
5452023,1,150,21
5452024,1,150,20
5452025,1,150,19
5452027,1,671,1
5452028,1,671,2
5452029,1,671,3
5452030,1,671,4
5452031,1,671,5
5452032,1,671,6
5452033,1,671,7
5452034,1,671,8
5452035,1,671,9
5452036,1,671,10
5452037,1,22,1
5452038,1,105,1
5452039,1,105,2
5452040,1,107,1
5452041,1,107,2
5452042,1,107,3
5452043,1,107,4
5452044,1,107,5
5452045,1,107,6
5452046,1,118,1
5452047,1,156,1
5452048,1,156,2
5452049,1,183,1
5452050,1,183,2
5452051,1,183,6
5452052,1,166,1
5452053,1,166,2
5452054,1,166,3
5452055,1,166,4
5452056,1,166,5
5452057,1,166,6
5452058,1,166,7
5452059,1,166,8
5452060,1,168,2
5452061,1,168,1
5452062,1,180,1
5452063,1,180,2
5452064,1,180,3
5452065,1,180,4
5452066,1,180,5
5452067,1,180,6
5452068,1,180,7
5452069,1,181,1
5452070,1,181,2
5452071,1,181,3
5452072,1,181,4
5452073,1,181,5
5452074,1,182,2
5452075,1,182,1
5452076,1,676,1
5452077,1,676,2
5452078,1,676,3
5452079,1,676,4
5452080,1,676,6
5452081,1,676,9
5452082,1,676,8
5452083,1,676,7
5452084,1,676,5
5452085,1,50,3
5452086,1,50,5
5452087,1,50,1
5452088,1,50,2
5452089,1,50,4
5452090,1,50,6
5452091,1,150,1
5452092,1,150,2
5452093,1,150,3
5452094,1,150,4
5452095,1,101,1
5452096,1,150,6
5452097,1,150,5
5452098,1,150,7
5452099,1,101,2
5452100,1,150,9
5452101,1,150,8
5452102,1,101,3
5452103,1,150,10
5452104,1,101,4
5452105,1,150,11
5452106,1,101,5
5452107,1,150,12
5452108,1,150,14
5452109,1,150,15
5452110,1,150,13
5452111,1,128,12
5452112,1,128,11
5452113,1,128,10
5452114,1,128,9
5452115,1,128,8
5452116,1,128,7
5452117,1,128,6
5452118,1,128,5
5452119,1,128,4
5452120,1,128,3
5452121,1,128,2
5452122,1,128,1
5452123,1,183,3
5452124,1,183,4
5452125,1,183,5
5452126,1,22,2
5452127,1,118,2
5452129,1,107,1
5452130,1,107,2
5452131,1,107,3
5452132,1,107,4
5452133,1,107,5
5452134,1,107,6
5452135,1,107,7
5452136,1,50,1
5452137,1,50,2
5452138,1,22,1
5452139,1,105,2
5452140,1,676,1
5452141,1,169,4
5452142,1,676,2
5452143,1,676,3
5452144,1,676,4
5452145,1,676,6
5452146,1,676,8
5452147,1,676,9
5452148,1,168,1
5452149,1,168,3
5452150,1,168,2
5452151,1,168,4
5452152,1,169,1
5452153,1,169,2
5452154,1,169,3
5452155,1,156,1
5452156,1,156,2
5452157,1,180,1
5452158,1,180,2
5452159,1,180,3
5452160,1,180,4
5452161,1,180,5
5452162,1,180,6
5452163,1,180,7
5452164,1,182,1
5452165,1,182,2
5452166,1,181,1
5452167,1,181,2
5452168,1,181,4
5452169,1,181,3
5452170,1,181,5
5452171,1,180,8
5452172,1,180,9
5452173,1,671,1
5452174,1,671,2
5452175,1,671,3
5452176,1,671,4
5452177,1,671,5
5452178,1,671,6
5452179,1,671,7
5452180,1,671,8
5452181,1,50,4
5452182,1,50,3
5452183,1,50,5
5452184,1,676,5
5452185,1,676,7
5452186,1,671,9
5452187,1,671,10
5452188,1,150,1
5452189,1,150,2
5452190,1,150,7
5452191,1,150,3
5452192,1,150,4
5452193,1,150,5
5452194,1,101,1
5452195,1,101,2
5452196,1,150,6
5452197,1,150,8
5452198,1,101,3
5452199,1,150,9
5452200,1,150,10
5452201,1,150,11
5452202,1,101,4
5452203,1,101,5
5452204,1,150,12
5452205,1,150,14
5452206,1,150,15
5452207,1,150,13
5452208,1,118,1
5452209,1,128,1
5452210,1,128,3
5452211,1,128,2
5452212,1,128,5
5452213,1,128,4
5452214,1,128,6
5452215,1,128,7
5452216,1,128,8
5452217,1,128,9
5452218,1,128,10
5452219,1,128,11
5452220,1,128,12
5452221,1,105,1
5452222,1,22,2
5452223,1,118,2
5459502,1,167,3
5459503,1,167,4
5459504,1,167,2
5459505,1,37,2
5459506,1,37,1
5459507,1,37,3
5459508,1,27,7
5459509,1,37,6
5459510,1,37,4
5459511,1,37,5
5459512,1,121,1
5459513,1,123,6
5459514,1,121,2
5459515,1,123,1
5459516,1,121,8
5459517,1,121,3
5459518,1,122,2
5459519,1,121,9
5459520,1,48,4
5459521,1,123,4
5459522,1,122,3
5459523,1,122,6
5459524,1,121,12
5459525,1,121,6
5459526,2,123,3
5459527,1,121,7
5459528,2,123,5
5459529,1,26,14
5459530,1,121,4
5459531,1,121,5
5459532,1,29,1
5459533,1,29,12
5459534,1,29,10
5459535,1,29,2
5459536,1,29,8
5459537,1,29,3
5459538,1,29,11
5459539,1,29,4
5459540,1,29,9
5459541,1,29,5
5459542,1,29,7
5459543,1,48,3
5459544,1,48,6
5459545,1,48,9
5459546,1,48,11
5459547,1,48,12
5459548,1,48,15
5459549,1,26,1
5459550,1,28,8
5459551,1,122,1
5459552,1,28,10
5459553,1,28,1
5459554,1,28,24
5459555,1,28,2
5459556,1,26,2
5459557,1,28,4
5459558,1,28,3
5459559,1,28,30
5459560,1,26,4
5459561,1,26,3
5459562,1,28,5
5459563,1,28,7
5459564,1,26,5
5459565,1,26,6
5459566,1,26,7
5459567,1,26,8
5459568,1,26,10
5459569,1,28,26
5459570,1,28,11
5459571,1,26,11
5459572,1,28,13
5459573,1,26,16
5459574,1,28,15
5459575,1,28,25
5459576,1,26,13
5459577,1,26,17
5459578,1,28,28
5459579,1,28,19
5459580,1,28,21
5459581,1,64,5
5459582,1,64,9
5459583,1,64,6
5459584,1,64,7
5459585,1,64,4
5459586,1,64,3
5459587,1,62,2
5459588,1,62,3
5459589,1,64,1
5459590,1,62,4
5459591,1,62,5
5459592,1,62,6
5459593,1,62,7
5459594,1,64,2
5459595,1,62,8
5459596,1,62,1
5459597,1,62,9
5459598,1,62,11
5459599,1,62,12
5459600,1,62,13
5459601,1,62,16
5459602,1,62,17
5459603,1,62,21
5459604,1,64,8
5459605,1,62,22
5459606,1,62,24
5459607,1,62,25
5459608,1,28,29
5459609,1,19,2
5459610,1,19,3
5459611,1,19,4
5459612,1,124,1
5459613,1,124,2
5459614,1,124,3
5459615,1,124,5
5459616,1,124,4
5459617,1,124,7
5459618,1,124,8
5459619,1,124,9
5459620,1,124,15
5459621,1,27,6
5459622,1,27,1
5459623,1,124,6
5459624,1,27,2
5459625,1,27,3
5459626,1,124,10
5459627,1,124,11
5459628,1,27,4
5459629,1,28,14
5459630,1,124,16
5459631,1,124,17
5459632,1,124,21
5459633,1,124,22
5459634,1,48,8
5459635,1,9,1
5459636,1,9,2
5459637,1,9,3
5459638,1,9,6
5459639,1,9,7
5459640,1,9,8
5459641,1,9,9
5459642,1,9,5
5459643,1,63,1
5459644,1,63,2
5459645,1,63,6
5459646,1,63,3
5459647,1,63,7
5459648,1,63,5
5459649,1,124,20
5459650,1,124,12
5459651,1,124,14
5459652,1,124,18
5459653,1,27,5
5459654,1,124,19
5459655,1,124,13
5459656,1,19,1
5459657,1,27,8
5459658,1,62,18
5459659,1,303,1
5459660,1,303,2
5459661,1,303,3
5459662,1,303,4
5459663,1,303,5
5459664,1,303,6
5459665,1,303,7
5459666,1,303,8
5459667,1,48,16
5459668,1,303,9
5459669,1,303,11
5459670,1,303,10
5459671,1,29,13
5459672,1,29,6
5459673,1,26,12
5459674,1,28,17
5459675,1,62,15
5459676,1,63,8
5459677,1,303,13
5459678,1,122,7
5459679,1,45,1
5459680,1,45,2
5459681,1,45,3
5459682,1,45,4
5459683,1,45,5
5459684,1,45,6
5459685,1,45,7
5459686,1,45,9
5459687,1,45,8
5459688,1,45,11
5459689,1,45,10
5459690,1,45,12
5459691,1,45,14
5459692,1,45,15
5459693,1,45,17
5459694,1,45,16
5459695,1,8,16
5459696,1,45,19
5459697,1,45,18
5459698,1,45,20
5459699,1,45,13
5459700,1,26,9
5459701,1,62,10
5459702,1,123,7
5459703,1,48,17
5459704,1,62,19
5459705,1,28,9
5459706,1,48,5
5459707,1,48,7
5459708,1,48,10
5459709,1,48,14
5459710,1,48,18
5459711,1,62,14
5459712,1,28,18
5459713,1,48,1
5459714,1,48,2
5459715,1,48,13
5459716,1,28,12
5459717,1,28,27
5459718,1,62,20
5459719,1,24,1
5459720,1,76,1
5459721,1,76,2
5459722,1,76,3
5459723,1,76,4
5459724,1,76,5
5459725,1,76,6
5459726,1,76,7
5459727,1,76,8
5459728,1,76,9
5459729,1,76,10
5459730,1,76,11
5459731,1,76,12
5459732,1,76,13
5459733,1,63,9
5459734,1,24,2
5459735,1,9,4
5459736,1,303,12
5459737,1,64,10
5459738,1,308,4
5459739,1,308,1
5459740,1,308,5
5459741,1,308,2
5459742,1,308,3
5459743,1,28,16
5459744,1,28,20
5459745,1,121,10
5459746,1,122,4
5459747,1,121,11
5459748,1,121,13
5459749,1,123,2
5459750,1,121,14
5459751,1,62,23
5459752,1,63,4
5459753,1,8,1
5459754,1,8,3
5459755,1,8,2
5459756,1,8,4
5459757,1,8,5
5459758,1,8,7
5459759,1,8,8
5459760,1,8,15
5459761,1,8,6
5459762,1,8,9
5459763,1,8,10
5459764,1,8,17
5459765,1,8,11
5459766,1,8,13
5459767,1,8,12
5459768,1,8,14
5459769,1,122,5
5459770,1,167,1
5459771,1,125,2
5459772,1,125,7
5459773,1,125,1
5459774,1,125,3
5459775,1,125,4
5459776,1,125,5
5459777,1,125,6
5459778,1,28,23
5459779,1,26,15
5459780,1,28,22
5459781,1,28,6
5463439,1,248,2
5463440,1,248,3
5463441,1,248,4
5463442,1,248,5
5463443,1,248,6
5463444,1,248,7
5463445,1,248,1
5463446,1,271,5
5463447,1,271,6
5463448,1,271,3
5463449,1,271,1
5463450,1,271,7
5463451,1,271,4
5463452,1,235,1
5463453,1,235,2
5463454,1,234,1
5463455,1,234,2
5463456,1,221,1
5463457,1,221,2
5463458,1,221,3
5463459,1,221,4
5463460,1,249,2
5463461,1,249,3
5463462,1,249,1
5463463,1,240,4
5463464,1,240,3
5463465,1,240,2
5463466,1,240,1
5463467,1,245,2
5463468,1,245,3
5463469,1,245,4
5463470,1,245,1
5463471,1,245,5
5463472,1,226,1
5463473,1,226,2
5463474,1,226,3
5463475,1,226,4
5463476,1,226,5
5463477,1,226,6
5463478,1,269,2
5463479,1,269,1
5463480,1,269,3
5463481,1,269,4
5463482,1,240,6
5463483,1,221,5
5463484,1,240,5
5463485,1,208,1
5463486,1,271,2
5463487,1,248,7
5463488,1,248,5
5463489,1,248,6
5463490,1,248,2
5463491,1,248,1
5463492,1,248,3
5463493,1,248,4
5463494,1,234,2
5463495,1,235,1
5463496,1,234,1
5463497,1,235,2
5463498,1,271,2
5463499,1,271,3
5463500,1,271,4
5463501,1,271,5
5463502,1,271,6
5463503,1,271,7
5463504,1,271,1
5463505,1,221,1
5463506,1,249,2
5463507,1,249,3
5463508,1,249,1
5463509,1,245,5
5463510,1,245,4
5463511,1,245,3
5463512,1,245,2
5463513,1,221,2
5463514,1,245,1
5463515,1,221,3
5463516,1,226,1
5463517,1,226,2
5463518,1,226,3
5463519,1,240,4
5463520,1,240,2
5463521,1,240,5
5463522,1,240,1
5463523,1,240,3
5463524,1,240,6
5463525,1,271,1
5463526,1,271,11
5463527,1,234,2
5463528,1,234,5
5463529,1,234,4
5463530,1,235,1
5463531,1,235,2
5463532,1,235,3
5463533,1,234,1
5463534,1,271,3
5463535,1,221,3
5463536,1,271,7
5463537,1,232,2
5463538,1,269,3
5463539,1,234,3
5463540,1,232,5
5463541,1,240,3
5463542,1,232,6
5463543,1,232,7
5463544,1,236,11
5463545,1,271,28
5463546,2,232,1
5463547,1,240,6
5463548,1,269,1
5463549,1,277,1
5463550,1,271,4
5463551,1,271,5
5463552,1,271,6
5463553,1,277,2
5463554,1,269,4
5463555,1,277,3
5463556,1,237,1
5463557,1,271,18
5463558,1,277,4
5463559,1,269,5
5463560,1,221,2
5463561,1,221,4
5463562,1,243,6
5463563,1,243,7
5463564,1,232,3
5463565,1,248,2
5463566,1,248,3
5463567,1,248,1
5463568,2,886,1
5463569,1,271,26
5463570,1,271,10
5463571,1,271,16
5463572,1,269,2
5463573,1,240,12
5463574,1,245,3
5463575,1,271,2
5463576,1,208,1
5463577,1,249,2
5463578,1,249,3
5463579,1,249,4
5463580,1,249,6
5463581,1,249,1
5463582,1,894,1
5463583,1,891,1
5463584,1,246,2
5463585,1,246,1
5463586,1,342,1
5463587,1,244,1
5463588,1,243,8
5463589,1,245,1
5463590,1,245,2
5463591,1,245,5
5463592,1,245,4
5463593,1,245,7
5463594,1,245,6
5463595,1,245,8
5463596,1,245,11
5463597,1,245,12
5463598,1,235,5
5463599,1,226,6
5463600,1,221,1
5463601,1,271,21
5463602,1,240,1
5463603,1,889,1
5463604,1,240,2
5463605,1,240,5
5463606,1,240,10
5463607,1,238,1
5463608,1,236,5
5463609,1,236,4
5463610,1,236,10
5463611,1,236,7
5463612,1,236,6
5463613,1,236,3
5463614,1,236,2
5463615,1,236,1
5463616,1,236,8
5463617,1,887,1
5463618,1,271,9
5463619,1,243,1
5463620,1,271,15
5463621,1,243,2
5463622,1,243,3
5463623,1,243,4
5463624,1,249,7
5463625,1,249,5
5463626,1,271,19
5463627,1,271,14
5463628,1,221,6
5463629,1,271,13
5463630,1,221,5
5463631,1,236,9
5463632,1,237,3
5463633,1,269,9
5463634,1,981,1
5463635,1,245,18
5463636,1,226,1
5463637,1,226,2
5463638,1,226,3
5463639,1,226,4
5463640,1,226,5
5463641,1,245,13
5463642,1,271,22
5463643,1,226,10
5463644,1,235,4
5463645,1,277,8
5463646,1,240,7
