stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.97217,merged_35,174.78532,6660-20191007155507_v83.33,51458-20191007155507_v83.33,,2 Ascot Rd,0,6660
-37.01084,merged_34,174.88569,2169-20190918153754_v83.24,51566-20190918153754_v83.24,,39 Browns Rd,0,2169
-37.0052,merged_34,174.91617,51105-20190918153754_v83.24,,,Charles Prevost Dr/Norman Cl,1,51105
-36.89969,merged_35,174.6161,5328-20191007155507_v83.33,21237-20191007155507_v83.33,,70 Forest Hill Rd,0,5328
-37.06151,merged_35,174.95443,2562-20191007155507_v83.33,51027-20191007155507_v83.33,,42 Willis Rd,0,2562
-36.98629,merged_35,174.84803,51307-20191007155507_v83.33,,,Wyllie Rd/Tutere Rd,1,51307
-36.89727,merged_35,174.7642,8634-20191007155507_v83.33,11565-20191007155507_v83.33,,154 St Andrews Rd,0,8634
-36.9777,merged_35,174.88406,31808-20191007155507_v83.33,,,Preston Rd/Awatere St,1,31808
-36.92403,merged_34,174.84147,7807-20190918153754_v83.24,11688-20190918153754_v83.24,,Opp 503 Mt Wellington Hwy,0,7807
-37.19339,merged_35,174.89402,51694-20191007155507_v83.33,,,Beatty Rd/Holland St,1,51694
-36.91001,merged_34,174.76165,8651-20190918153754_v83.24,11486-20190918153754_v83.24,,15 Hillsborough Rd,0,8651
-36.96631,merged_35,174.86462,6481-20191007155507_v83.33,51326-20191007155507_v83.33,,97 East Tamaki Rd,0,6481
-36.91403,merged_34,174.87907,32020-20190918153754_v83.24,,,Reeves Rd/Grassways Ave,1,32020
-37.06782,merged_34,174.93091,51576-20190918153754_v83.24,,,Elliot St/Rushgreen Ave,1,51576
-36.97575,merged_35,174.81754,51785-20191007155507_v83.33,,,Tidal Rd/Colin St,1,51785
-36.58935,merged_34,174.67412,4560-20190918153754_v83.24,61120-20190918153754_v83.24,,126 Grand Dr,0,4560
-36.76187,merged_35,174.72286,41419-20191007155507_v83.33,,,Sunset Rd/Caribbean Drive,1,41419
-36.7696,merged_35,174.723,21950-20191007155507_v83.33,,,Wairau Rd/Glenfield Rd,1,21950
-36.91601,merged_34,174.88916,31875-20190918153754_v83.24,,,90 Gossamer Dr,1,31875
-36.91204,merged_34,174.65634,21815-20190918153754_v83.24,,,West Coast Rd/Janet Clews Place,1,21815
-36.85726,merged_34,174.88074,7369-20190918153754_v83.24,31083-20190918153754_v83.24,,250 Riddell Rd,0,7369
-36.80522,merged_35,174.72532,41165-20191007155507_v83.33,,,Birkenhead Ave/Recreation Drive,1,41165
-36.84998,merged_35,174.85844,11893-20191007155507_v83.33,,,Tamaki Drive/Turua St,1,11893
-36.73208,merged_34,174.75294,3099-20190918153754_v83.24,41528-20190918153754_v83.24,,Opp 480 Beach Rd,0,3099
-36.72152,merged_35,174.73277,41589-20191007155507_v83.33,,,Oaktree Ave/Redwing St,1,41589
-36.73441,merged_35,174.70698,41490-20191007155507_v83.33,,,Bush Rd/Bushlands Park Drive,1,41490
-36.8474,merged_35,174.87172,31077-20191007155507_v83.33,,,/438 and 759 Riddell Rd,1,31077
-36.98569,merged_34,174.87108,6541-20190918153754_v83.24,51249-20190918153754_v83.24,,13 Lambie Dr,0,6541
-36.86893,merged_34,174.62087,5783-20190918153754_v83.24,21126-20190918153754_v83.24,,31 Rathgar Rd,0,5783
-36.92207,merged_35,174.74868,1849-20191007155507_v83.33,11923-20191007155507_v83.33,,61 Oakdale Rd,0,1849
-36.8939,merged_34,174.69375,1561-20190918153754_v83.24,21914-20190918153754_v83.24,,103 Rosebank Rd,0,1561
-36.85257,merged_35,174.74505,11048-20191007155507_v83.33,,,Ponsonby Rd/Summer St,1,11048
-36.95004,merged_34,174.80623,6328-20190918153754_v83.24,51417-20190918153754_v83.24,,52 Favona Rd,0,6328
-36.86091,merged_34,174.85482,7982-20190918153754_v83.24,31062-20190918153754_v83.24,,Opp 136 Long Dr,0,7982
-36.85173,merged_35,174.86545,7348-20191007155507_v83.33,31073-20191007155507_v83.33,,22 Bay Rd,0,7348
-36.99828,merged_34,174.87708,6960-20190918153754_v83.24,51798-20190918153754_v83.24,,2 Druces Rd,0,6960
-36.91293,merged_34,174.68181,1642-20190918153754_v83.24,61107-20190918153754_v83.24,,Rankin Ave East,0,1642
-36.77639,merged_35,174.75455,41343-20191007155507_v83.33,,,Nile Rd/Waterloo Rd,1,41343
-36.94214,merged_34,174.65982,21399-20190918153754_v83.24,,,/5 Otitori Bay Rd,1,21399
-36.8589,merged_34,174.70255,8007-20190918153754_v83.24,11131-20190918153754_v83.24,,354 Pt Chevalier Rd,0,8007
-36.95564,merged_34,174.86691,6395-20190918153754_v83.24,31831-20190918153754_v83.24,,21 Gilbert Rd,0,6395
-36.73498,merged_35,174.7491,3154-20191007155507_v83.33,41526-20191007155507_v83.33,,438 Beach Rd,0,3154
-36.94847,merged_34,174.82507,51412-20190918153754_v83.24,,,James Fletcher Dr/Beach Rd,1,51412
-36.88086,merged_34,174.63824,5884-20190918153754_v83.24,21219-20190918153754_v83.24,,318 Great North Rd Waitakere,0,5884
-36.94817,merged_35,174.81354,51414-20191007155507_v83.33,,,Favona Rd/Norana Ave,1,51414
-36.77441,merged_34,174.72147,3873-20190918153754_v83.24,49590-20190918153754_v83.24,,Opp 498 Glenfield Rd,0,3873
-36.88548,merged_34,174.62856,5344-20190918153754_v83.24,21160-20190918153754_v83.24,,40 Henderson Valley Rd,0,5344
-36.91483,merged_34,174.60203,5316-20190918153754_v83.24,21240-20190918153754_v83.24,,208 Forest Hill Rd,0,5316
-36.82306,merged_35,174.611,1555-20191007155507_v83.33,21876-20191007155507_v83.33,,Stop A Westgate,0,1555
-36.74168,merged_35,174.71606,4240-20191007155507_v83.33,41623-20191007155507_v83.33,,Rosedale Rd opp Henry Rose Pl,0,4240
-36.78037,merged_34,174.71824,41306-20190918153754_v83.24,,,Kaipatiki Rd/Kaipatiki Park,1,41306
-36.95713,merged_35,174.86466,31832-20191007155507_v83.33,,,Bairds Rd/Ashton Ave,1,31832
-36.96755,merged_35,174.90576,2236-20191007155507_v83.33,31821-20191007155507_v83.33,,140 Chapel Rd,0,2236
-36.88969,merged_34,174.83315,11852-20190918153754_v83.24,,,Lunn Ave/New World,1,11852
-36.97179,merged_34,174.80232,51592-20190918153754_v83.24,,,Mascot Ave/Canning Cr,1,51592
-36.42727,merged_35,174.73087,4588-20191007155507_v83.33,41862-20191007155507_v83.33,,Opp 397 Mahurangi East Rd,0,4588
-37.12632,merged_34,174.80127,51533-20190918153754_v83.24,,,Mcrobbie Rd/Linwood Rd,1,51533
-36.65014,merged_34,174.66895,61108-20190918153754_v83.24,,,East Coast Rd/Wilks Rd,1,61108
-36.98158,merged_35,174.86551,6530-20191007155507_v83.33,51273-20191007155507_v83.33,,98 Carruth Rd,0,6530
-37.02147,merged_35,174.86411,6896-20191007155507_v83.33,51189-20191007155507_v83.33,,58 Burbank Ave,0,6896
-36.71424,merged_35,174.67428,3573-20191007155507_v83.33,41649-20191007155507_v83.33,,Dairy Flat Hwy by Albany Heights Rd,0,3573
-36.85442,merged_34,174.82496,7875-20190918153754_v83.24,31032-20190918153754_v83.24,,12 Te Arawa St,0,7875
-36.86449,merged_35,174.70573,8013-20191007155507_v83.33,11122-20191007155507_v83.33,,196 Pt Chevalier Rd,0,8013
-36.98477,merged_34,174.85644,51268-20190918153754_v83.24,,,Wallace Rd/Grande Vue Rd,1,51268
-36.96836,merged_35,174.80595,6957-20191007155507_v83.33,51476-20191007155507_v83.33,,Bader Dr opp Teo Lane,0,6957
-36.85845,merged_34,174.78241,11504-20190918153754_v83.24,,,Parnell Rd/St Georges Bay Rd,1,11504
-36.89176,merged_35,174.92275,31606-20191007155507_v83.33,,,Bleakhouse Rd/Patons Rd,1,31606
-36.87258,merged_34,174.77693,11534-20190918153754_v83.24,,,Broadway/Clovernook Rd,1,11534
-36.94707,merged_34,174.88595,6190-20190918153754_v83.24,31740-20190918153754_v83.24,,34 Kerwyn Ave,0,6190
-36.88334,merged_34,174.80648,8074-20190918153754_v83.24,31399-20190918153754_v83.24,,13 Green Lane East,0,8074
-36.90903,merged_35,174.74025,8435-20191007155507_v83.33,11776-20191007155507_v83.33,,1077 Dominion Rd,0,8435
-36.88461,merged_35,174.60516,21895-20191007155507_v83.33,,,Lake Panorama Drive/Sapperton Drive,1,21895
-36.77872,merged_34,174.65507,21845-20190918153754_v83.24,,,The Terrace/George St,1,21845
-36.88334,merged_35,174.80648,8074-20191007155507_v83.33,31399-20191007155507_v83.33,,13 Green Lane East,0,8074
-36.76018,merged_35,174.73391,3689-20191007155507_v83.33,41404-20191007155507_v83.33,,41 Totaravale Dr,0,3689
-36.98454,merged_34,174.90027,6308-20190918153754_v83.24,31813-20190918153754_v83.24,,Opp 23 Aspiring Ave,0,6308
-36.90789,merged_35,174.89751,6174-20191007155507_v83.33,31639-20191007155507_v83.33,,50 Cascades Rd,0,6174
-36.9185,merged_34,174.7208,8912-20190918153754_v83.24,11354-20190918153754_v83.24,,114 White Swan Rd,0,8912
-36.87016,merged_35,174.84128,31354-20191007155507_v83.33,,,Gowing Drive/Worchester Rd,1,31354
-36.80183,merged_35,174.70332,4174-20191007155507_v83.33,41233-20191007155507_v83.33,,102 Birkdale Rd,0,4174
-37.06665,merged_34,174.97246,2611-20190918153754_v83.24,51037-20190918153754_v83.24,,Redcrest Ave opp Game Pl,0,2611
-36.82306,merged_34,174.611,1555-20190918153754_v83.24,21876-20190918153754_v83.24,,Stop A Westgate,0,1555
-36.7753,merged_35,174.71259,3775-20191007155507_v83.33,41312-20191007155507_v83.33,,95 Manuka Rd,0,3775
-36.95566,merged_34,174.9341,31772-20190918153754_v83.24,,,Chateau Rise/Mission Heights Drive,1,31772
-37.03943,merged_34,174.92394,2732-20190918153754_v83.24,51737-20190918153754_v83.24,,Opp 39 Takanini School Rd,0,2732
-37.05657,merged_35,174.9433,51672-20191007155507_v83.33,,,Old Wairoa Rd/Porchester Rd,1,51672
-37.05102,merged_35,174.86198,51157-20191007155507_v83.33,,,Roys Rd/Weymouth Rd,1,51157
-36.76114,merged_35,174.53473,4572-20191007155507_v83.33,21885-20191007155507_v83.33,,14 Parlane Dr,0,4572
-36.80306,merged_35,174.5968,5740-20191007155507_v83.33,21485-20191007155507_v83.33,,172 Fred Taylor Dr,0,5740
-36.89481,merged_35,174.72294,11309-20191007155507_v83.33,,,Owairaka Ave/Owairaka Park,1,11309
-36.99354,merged_35,174.87866,1810-20191007155507_v83.33,51252-20191007155507_v83.33,,Bay 10 Manukau Bus Station,0,1810
-36.91085,merged_35,174.77593,8730-20191007155507_v83.33,11551-20191007155507_v83.33,,Stop B Royal Oak,0,8730
-36.91009,merged_34,174.8157,0102-20190918153754_v83.24,,,Penrose Train Station,0,102
-36.766,merged_35,174.53852,21884-20191007155507_v83.33,,,Tapu Rd/Maple Lane,1,21884
-36.84155,merged_34,174.64608,5076-20190918153754_v83.24,21170-20190918153754_v83.24,,58 Taikata Ave,0,5076
-36.89729,merged_35,174.83057,7495-20191007155507_v83.33,31482-20191007155507_v83.33,,3 Ferndale Rd,0,7495
-36.86664,merged_35,174.75704,8203-20191007155507_v83.33,11225-20191007155507_v83.33,,131 New North Rd,0,8203
-36.85173,merged_34,174.86545,31073-20190918153754_v83.24,,,/19 and 22 Bay Rd,1,31073
-36.5895,merged_35,174.68142,41707-20191007155507_v83.33,,,Lakeside Drive/Kath Hopper Drive,1,41707
-36.88121,merged_35,174.79276,1491-20191007155507_v83.33,31411-20191007155507_v83.33,,Dromorne Rd outside Remuera Primary,0,1491
-36.89417,merged_34,174.66651,21824-20190918153754_v83.24,,,Cobham Crescent/Brains Park,1,21824
-37.25524,merged_35,174.74553,2922-20191007155507_v83.33,51735-20191007155507_v83.33,,Opp 103 Colombo Rd,0,2922
-37.03772,merged_35,174.92338,2771-20191007155507_v83.33,51739-20191007155507_v83.33,,53 Takanini School Rd,0,2771
-36.91022,merged_34,174.77564,11551-20190918153754_v83.24,,,/Royal Oak,1,11551
-36.89514,merged_34,174.72109,11783-20190918153754_v83.24,,,Owairaka Ave/Owairaka Park,1,11783
-36.8832,merged_35,174.7841,1487-20191007155507_v83.33,11749-20191007155507_v83.33,,69 Market Rd,0,1487
-36.86327,merged_35,174.7303,8482-20191007155507_v83.33,11097-20191007155507_v83.33,,65 Surrey Cr,0,8482
-36.90099,merged_34,174.74298,8426-20190918153754_v83.24,11385-20190918153754_v83.24,,1202 Dominion Rd,0,8426
-36.91605,merged_34,174.73119,11408-20190918153754_v83.24,,,Richardson Rd/May Rd School,1,11408
-36.874,merged_35,174.79865,7784-20191007155507_v83.33,31430-20191007155507_v83.33,,136 Victoria Ave,0,7784
-36.9167,merged_34,174.77506,1532-20190918153754_v83.24,11722-20190918153754_v83.24,,68 Trafalger St,0,1532
-36.97431,merged_35,174.8104,51720-20191007155507_v83.33,,,Friesian Dr/Imrie Ave,1,51720
-36.92146,merged_35,174.64484,5052-20191007155507_v83.33,21341-20191007155507_v83.33,,2 Kashmir Rd,0,5052
-36.75775,merged_34,174.68709,4328-20190918153754_v83.24,21942-20190918153754_v83.24,,Schnapper Rock Rd near Kittiwake Dr,0,4328
-36.99367,merged_35,174.87827,1816-20191007155507_v83.33,51252-20191007155507_v83.33,,Bay 16 Manukau Bus Station,0,1816
-36.92715,merged_34,174.91869,6938-20190918153754_v83.24,31695-20190918153754_v83.24,,Chapel Rd near Keppoch Court Walkway,0,6938
-36.82535,merged_34,174.8034,4234-20190918153754_v83.24,41054-20190918153754_v83.24,,Opp 33 Vauxhall Rd,0,4234
-36.98773,merged_35,174.85803,6554-20191007155507_v83.33,51267-20191007155507_v83.33,,116 Wallace Rd,0,6554
-37.05657,merged_35,174.9433,2580-20191007155507_v83.33,51672-20191007155507_v83.33,,24 Old Wairoa Rd,0,2580
-36.70762,merged_34,174.6663,4877-20190918153754_v83.24,41653-20190918153754_v83.24,,615 Dairy Flat Hwy,0,4877
-36.8593,merged_35,174.75212,7211-20191007155507_v83.33,11053-20191007155507_v83.33,,Opp 16 Ponsonby Rd,0,7211
-36.72212,merged_35,174.71208,4227-20191007155507_v83.33,41386-20191007155507_v83.33,,Stop C Albany Bus Station,0,4227
-36.63301,merged_35,174.74594,41752-20191007155507_v83.33,,,/Whangaparaoa College Bus Bay,1,41752
-36.98244,merged_34,174.85508,6551-20190918153754_v83.24,51269-20190918153754_v83.24,,53 Wallace Rd,0,6551
-36.92783,merged_34,174.83559,8796-20190918153754_v83.24,11692-20190918153754_v83.24,,10 Vestey Dr,0,8796
-36.90511,merged_35,174.66009,5867-20191007155507_v83.33,21316-20191007155507_v83.33,,4041 Great North Rd,0,5867
-36.78141,merged_34,174.72136,4010-20190918153754_v83.24,41305-20190918153754_v83.24,,Glenfield Mall,0,4010
-36.79377,merged_34,174.70879,49593-20190918153754_v83.24,,,Eskdale Rd/Verbena Rd,1,49593
-36.81571,merged_34,174.79368,3430-20190918153754_v83.24,41061-20190918153754_v83.24,,46 Lake Rd,0,3430
-36.89659,merged_34,174.8989,1990-20190918153754_v83.24,31634-20190918153754_v83.24,,12 Fortunes Rd,0,1990
-36.8474,merged_34,174.87172,7354-20190918153754_v83.24,31077-20190918153754_v83.24,,759 Riddell Rd,0,7354
-36.88165,merged_34,174.80605,7418-20190918153754_v83.24,31407-20190918153754_v83.24,,524 Remuera Rd,0,7418
-36.91015,merged_34,174.79343,8395-20190918153754_v83.24,11672-20190918153754_v83.24,,14 Hoheria Rd,0,8395
-36.75008,merged_34,174.70663,21965-20190918153754_v83.24,,,Bush Rd/Volkner Place,1,21965
-36.8675,merged_35,174.7701,8612-20191007155507_v83.33,11516-20191007155507_v83.33,,Mountain Rd near Lion Pl,0,8612
-36.96896,merged_35,174.79961,51477-20191007155507_v83.33,,,Bader Drive/Mangere Town Centre,1,51477
-36.88674,merged_35,174.89664,6111-20191007155507_v83.33,31577-20191007155507_v83.33,,45 Prince Regent Dr,0,6111
-36.85444,merged_35,174.74598,11049-20191007155507_v83.33,,,Ponsonby Rd/Collingwood St,1,11049
-37.01853,merged_35,174.86318,51663-20191007155507_v83.33,,,Browns Rd/Roscommon Rd,1,51663
-36.77266,merged_34,174.71398,41321-20190918153754_v83.24,,,Spinella Drive/Laser Place,1,41321
-36.90226,merged_35,174.91768,31649-20191007155507_v83.33,,,Bradbury Rd/Union Rd,1,31649
-36.90942,merged_35,174.79985,1385-20191007155507_v83.33,11905-20191007155507_v83.33,,47 Oranga Ave,0,1385
-36.81041,merged_35,174.73551,4078-20191007155507_v83.33,41178-20191007155507_v83.33,,136 Onewa Rd,0,4078
-37.03639,merged_34,174.86916,6766-20190918153754_v83.24,51149-20190918153754_v83.24,,320 Weymouth Rd,0,6766
-36.80088,merged_34,174.78041,3558-20190918153754_v83.24,41073-20190918153754_v83.24,,18 Northboro Rd,0,3558
-36.90829,merged_35,174.7147,8278-20191007155507_v83.33,11337-20191007155507_v83.33,,202 New Windsor Rd,0,8278
-36.93715,merged_34,174.8793,2092-20190918153754_v83.24,31732-20190918153754_v83.24,,30 Highbrook Dr,0,2092
-36.89329,merged_35,174.72617,11296-20191007155507_v83.33,,,Mt Albert Rd/Owairaka Ave Shops,1,11296
-36.89553,merged_34,174.65283,5546-20190918153754_v83.24,21291-20190918153754_v83.24,,14 Butterworth Dr,0,5546
-36.86048,merged_35,174.61256,5775-20191007155507_v83.33,21103-20191007155507_v83.33,,5 Universal Dr,0,5775
-36.87109,merged_35,174.76135,11412-20191007155507_v83.33,,,Mt Eden Rd/Esplanade Rd,1,11412
-36.74786,merged_35,174.73349,41632-20191007155507_v83.33,,,Constellation Drive/Atlas Place,1,41632
-36.78462,merged_35,174.73452,41293-20191007155507_v83.33,,,Archers Rd/McFetridge Park,1,41293
-36.95474,merged_35,174.81628,2442-20191007155507_v83.33,51745-20191007155507_v83.33,,12 Bicknell Rd,0,2442
-36.83694,merged_35,174.64218,21172-20191007155507_v83.33,,,Matipo Rd/Matipo School,1,21172
-36.95994,merged_35,174.87386,2355-20191007155507_v83.33,51792-20191007155507_v83.33,,Opp 122 Bairds Rd,0,2355
-37.03806,merged_34,174.89562,51117-20190918153754_v83.24,,,Coxhead Rd/Hooks Rd,1,51117
-37.06883,merged_35,174.97151,2741-20191007155507_v83.33,51678-20191007155507_v83.33,,43 Redcrest Ave,0,2741
-36.674,merged_34,174.45747,21792-20190918153754_v83.24,,,Awaroa Rd/Cabeleigh Drive,1,21792
-36.86128,merged_34,174.82426,7878-20190918153754_v83.24,31028-20190918153754_v83.24,,Kupe St near Kepa Rd,0,7878
-37.14831,merged_35,174.88651,51498-20191007155507_v83.33,,,Paerata Rd/Wesley College,1,51498
-36.69464,merged_35,174.73055,49520-20191007155507_v83.33,,,Stredwick Drive/Allender Drive,1,49520
-36.77732,merged_35,174.72284,41307-20191007155507_v83.33,,,Glenfield Rd/Mayfield Rd,1,41307
-36.76563,merged_35,174.73829,3685-20191007155507_v83.33,41423-20191007155507_v83.33,,17 Link Dr,0,3685
-36.89868,merged_34,174.70114,8333-20190918153754_v83.24,11189-20190918153754_v83.24,,169 Blockhouse Bay Rd,0,8333
-36.93347,merged_35,174.91985,6861-20191007155507_v83.33,31705-20191007155507_v83.33,,113 Kilkenny Dr,0,6861
-36.91248,merged_35,174.83265,31503-20191007155507_v83.33,,,74 Ruawai Rd,1,31503
-36.8939,merged_35,174.69375,21914-20191007155507_v83.33,,,Rosebank Rd/Avondale Rest Home & Hospital,1,21914
-36.94186,merged_34,174.85006,1015-20190918153754_v83.24,51342-20190918153754_v83.24,,69 Avenue Rd,0,1015
-36.89417,merged_35,174.66651,5271-20191007155507_v83.33,21824-20191007155507_v83.33,,97 Cobham Cres,0,5271
-36.74786,merged_35,174.73349,3173-20191007155507_v83.33,41632-20191007155507_v83.33,,33 Constellation Dr,0,3173
-37.02518,merged_35,174.85818,51181-20191007155507_v83.33,,,Finlayson Ave/Ngatira Pl,1,51181
-36.92363,merged_34,174.74276,11466-20190918153754_v83.24,,,Richardson Rd/Waikowhai Intermediate,1,11466
-36.86253,merged_34,174.70439,8010-20190918153754_v83.24,11129-20190918153754_v83.24,,Opp 254 Pt Chevalier Rd,0,8010
-36.93108,merged_34,174.6767,21415-20190918153754_v83.24,,,Godley Rd/La Rosa St,1,21415
-37.03451,merged_35,174.90758,51077-20191007155507_v83.33,,,Great South Rd/Manukau Golf Course,1,51077
-36.93025,merged_34,174.89526,2021-20190918153754_v83.24,31752-20190918153754_v83.24,,139 Cryers Rd,0,2021
-36.9788,merged_35,174.85969,51275-20191007155507_v83.33,,,St George St/Warwick Pl,1,51275
-36.90257,merged_34,174.65623,21317-20190918153754_v83.24,,,Great North Rd/Sabulite Rd & Glenview Rd,1,21317
-36.58518,merged_35,174.69119,41815-20191007155507_v83.33,,,Centreway Rd/Orewa Shops,1,41815
-36.88941,merged_34,174.89589,6113-20190918153754_v83.24,31576-20190918153754_v83.24,,75 Prince Regent Dr,0,6113
-36.785,merged_34,174.6433,21020-20190918153754_v83.24,,,/107 Kauri Rd,1,21020
-36.80088,merged_35,174.78672,3422-20191007155507_v83.33,41830-20191007155507_v83.33,,Opp 253 Lake Rd,0,3422
-36.96554,merged_35,174.79544,51452-20191007155507_v83.33,,,Bader Dr/Comet Cr,1,51452
-36.97486,merged_35,174.81109,51719-20191007155507_v83.33,,,Friesian Dr/Wayne Dr,1,51719
-36.96698,merged_34,174.64182,5602-20190918153754_v83.24,21931-20190918153754_v83.24,,Opp 1 Sandys Pde,0,5602
-36.79309,merged_34,174.7242,3889-20190918153754_v83.24,41252-20190918153754_v83.24,,265 Glenfield Rd,0,3889
-36.91772,merged_35,174.58818,21245-20191007155507_v83.33,,,253 Forest Hill Rd,1,21245
-36.85757,merged_35,174.74896,11051-20191007155507_v83.33,,,Ponsonby Rd/Western Park,1,11051
-36.88143,merged_35,174.67639,11157-20191007155507_v83.33,,,Rosebank Rd/Fremlin Place,1,11157
-36.95746,merged_34,174.88245,6942-20190918153754_v83.24,31789-20190918153754_v83.24,,54 Hills Rd,0,6942
-36.62723,merged_35,174.76919,4628-20191007155507_v83.33,41776-20191007155507_v83.33,,998 Whangaparaoa Rd,0,4628
-36.8544,merged_34,174.78892,7654-20190918153754_v83.24,11495-20190918153754_v83.24,,89 St Stephens Ave,0,7654
-36.91765,merged_34,174.67345,5190-20190918153754_v83.24,21443-20190918153754_v83.24,,62 Seabrook Ave,0,5190
-36.73468,merged_34,174.74481,4437-20190918153754_v83.24,41524-20190918153754_v83.24,,Murrays Bay Intermediate Bus Bay,0,4437
-36.71081,merged_35,174.74512,3075-20191007155507_v83.33,41544-20191007155507_v83.33,,837 Beach Rd,0,3075
-36.91529,merged_35,174.79069,11911-20191007155507_v83.33,,,Mt Smart Rd/Victoria St,1,11911
-36.79471,merged_35,174.74525,4058-20191007155507_v83.33,41153-20191007155507_v83.33,,Opp 235 Lake Rd,0,4058
-36.9095,merged_35,174.60913,21561-20191007155507_v83.33,,,185 to 170 Forest Hill Rd,1,21561
-36.98593,merged_35,174.8804,6771-20191007155507_v83.33,51246-20191007155507_v83.33,,609 Great South Rd Manukau,0,6771
-36.89685,merged_34,174.62611,5503-20190918153754_v83.24,21232-20190918153754_v83.24,,85 Bruce Mclaren Rd,0,5503
-36.95512,merged_34,174.78983,51446-20190918153754_v83.24,,,Miller Rd/McKenzie Rd,1,51446
-36.75588,merged_35,174.75087,3220-20191007155507_v83.33,41509-20191007155507_v83.33,,248 East Coast Rd,0,3220
-36.79112,merged_35,174.75892,4438-20191007155507_v83.33,41119-20191007155507_v83.33,,34 Dominion St,0,4438
-36.87296,merged_35,174.83383,7436-20191007155507_v83.33,31370-20191007155507_v83.33,,122 St Johns Rd,0,7436
-36.95992,merged_34,174.82147,6583-20190918153754_v83.24,51402-20190918153754_v83.24,,79 Wickman Way,0,6583
-36.86081,merged_35,174.85921,11866-20191007155507_v83.33,,,St Heliers Bay/Grace Joel Retirement Village,1,11866
-36.8709,merged_34,174.75277,11372-20190918153754_v83.24,,,Dominion Rd/Charles St,1,11372
-36.9788,merged_34,174.85969,6524-20190918153754_v83.24,51275-20190918153754_v83.24,,160 St George St,0,6524
-36.86023,merged_35,174.75198,8101-20191007155507_v83.33,11054-20191007155507_v83.33,,41 Great North Rd,0,8101
-37.02433,merged_35,174.8921,51197-20191007155507_v83.33,,,Russell Rd/Lupton Rd,1,51197
-36.79017,merged_35,174.75997,3369-20191007155507_v83.33,41118-20191007155507_v83.33,,13 Dominion St,0,3369
-36.89451,merged_35,174.73535,11280-20191007155507_v83.33,,,Sandringham Rd/Parry St,1,11280
-36.97118,merged_35,174.88111,6398-20191007155507_v83.33,31797-20191007155507_v83.33,,288 Bairds Rd,0,6398
-36.98528,merged_34,174.88887,6182-20190918153754_v83.24,31834-20190918153754_v83.24,,64b Diorella Dr,0,6182
-36.86672,merged_35,174.8692,7963-20191007155507_v83.33,31105-20191007155507_v83.33,,Opp 127 Crossfield Rd,0,7963
-36.81751,merged_34,174.70799,4001-20190918153754_v83.24,41213-20190918153754_v83.24,,Opp 12 Onetaunga Rd,0,4001
-36.89062,merged_34,174.62424,5340-20190918153754_v83.24,21159-20190918153754_v83.24,,108 Henderson Valley Rd,0,5340
-36.75372,merged_34,174.71597,41439-20190918153754_v83.24,,,Barbados Drive/Grenadine Place,1,41439
-37.1898,merged_35,174.90263,2834-20191007155507_v83.33,51506-20191007155507_v83.33,,12 Paerata Rd,0,2834
-36.85225,merged_35,174.80702,7315-20191007155507_v83.33,31920-20191007155507_v83.33,,Tamaki Dr near Ngapipi Rd,0,7315
-36.88777,merged_34,174.69886,8143-20190918153754_v83.24,11141-20190918153754_v83.24,,1679 Great North Rd,0,8143
-36.92086,merged_34,174.68275,5191-20190918153754_v83.24,21454-20190918153754_v83.24,,95 Astley Ave,0,5191
-36.93977,merged_35,174.8394,7645-20191007155507_v83.33,51357-20191007155507_v83.33,,203 Great South Rd Otahuhu,0,7645
-36.90532,merged_34,174.95175,31673-20190918153754_v83.24,,,Pah Rd/Tui Vale Rd,1,31673
-37.0289,merged_34,174.91368,51684-20190918153754_v83.24,,,Hyperion Dr/Trimdon St,1,51684
-36.89249,merged_35,174.92889,6262-20191007155507_v83.33,31886-20191007155507_v83.33,,Opp 6 Ridge Rd,0,6262
-36.93569,merged_35,174.67124,5131-20191007155507_v83.33,21412-20191007155507_v83.33,,65 Avonleigh Rd,0,5131
-36.91238,merged_34,174.77755,1833-20190918153754_v83.24,11915-20190918153754_v83.24,,17 Mt Smart Rd,0,1833
-37.02458,merged_35,174.85766,51182-20191007155507_v83.33,,,Finlayson Ave/Matua Pl,1,51182
-36.92539,merged_35,174.7868,0605-20191007155507_v83.33,,,Onehunga Train Station,0,605
-36.8505,merged_34,174.78579,7655-20190918153754_v83.24,11492-20190918153754_v83.24,,92 Gladstone Rd,0,7655
-36.84715,merged_34,174.77361,7182-20190918153754_v83.24,11073-20190918153754_v83.24,,Opp 87 Beach Rd,0,7182
-36.75995,merged_35,174.75493,49515-20191007155507_v83.33,,,Kenmure Ave/Ravenwood Drive,1,49515
-37.02431,merged_34,174.87462,6986-20190918153754_v83.24,51800-20190918153754_v83.24,,64 Rowandale Ave,0,6986
-36.89812,merged_35,174.82329,7512-20191007155507_v83.33,31455-20191007155507_v83.33,,282 Ellerslie Panmure Hwy,0,7512
-36.84736,merged_35,174.87183,7357-20191007155507_v83.33,31077-20191007155507_v83.33,,438 Riddell Rd,0,7357
-36.92016,merged_34,174.76768,11561-20190918153754_v83.24,,,Queenstown Rd/Southernwestern M'way,1,11561
-36.78749,merged_34,175.02226,61059-20190918153754_v83.24,,,Ocean View Rd and Pacific,1,61059
