shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
p_8906,43.216616,-121.781815,1,0
p_8906,43.21683,-121.781926,2,25.4280193
p_8906,43.216512,-121.783199,3,134.73112219
p_8906,43.230344,-121.789756,4,1761.14587293
p_8906,43.231133,-121.790051,5,1852.01840022
p_8906,43.231864,-121.790213,6,1934.28982421
p_8906,43.232582,-121.790261,7,2014.15290128
p_8906,43.233267,-121.7902,8,2090.41568629
p_8906,43.234477,-121.789901,9,2227.01994742
p_8906,43.260675,-121.782409,10,5200.47159791
p_8906,43.261785,-121.782083,11,5326.59894183
p_8906,43.262553,-121.781801,12,5414.94084055
p_8906,43.263506,-121.781297,13,5528.44988956
p_8906,43.282257,-121.770099,14,7801.35172605
p_8906,43.283655,-121.769394,15,7966.87273466
p_8906,43.294538,-121.764354,16,9243.27090865
p_8906,43.295705,-121.76383,17,9379.71789247
p_8906,43.296418,-121.763589,18,9461.30957992
p_8906,43.297343,-121.763398,19,9565.23792675
p_8906,43.298084,-121.763361,20,9647.61667572
p_8906,43.298918,-121.763428,21,9740.43223634
p_8906,43.299569,-121.763562,22,9813.57018101
p_8906,43.301276,-121.764224,23,10010.67621472
p_8906,43.308516,-121.767325,24,10853.46383681
p_8906,43.309566,-121.767694,25,10973.89776903
p_8906,43.310625,-121.767867,26,11092.38559601
p_8906,43.311339,-121.767872,27,11171.71117464
p_8906,43.312269,-121.767743,28,11275.5617392
p_8906,43.313044,-121.767515,29,11363.62771407
p_8906,43.31397,-121.767093,30,11472.05192639
p_8906,43.314797,-121.766582,31,11572.84960171
p_8906,43.323924,-121.760484,32,12701.06893348
p_8906,43.324846,-121.759701,33,12821.59306924
p_8906,43.326979,-121.75768,34,13109.73681422
p_8906,43.327993,-121.756922,35,13238.07495833
p_8906,43.32849,-121.75662,36,13298.48014651
p_8906,43.32951,-121.756149,37,13418.06667602
p_8906,43.332395,-121.755107,38,13749.54134276
p_8906,43.333949,-121.754418,39,13931.00667292
p_8906,43.33408,-121.754402,40,13945.6184022
p_8906,43.338159,-121.752457,41,14425.4573413
p_8906,43.352029,-121.745722,42,16060.31062368
p_8906,43.382339,-121.730854,43,19636.88998984
p_8906,43.38407,-121.730184,44,19836.72101901
p_8906,43.385429,-121.729745,45,19991.84009288
p_8906,43.4102,-121.721956,46,22815.32448155
p_8906,43.412318,-121.721099,47,23060.66013193
p_8906,43.417812,-121.718341,48,23710.63531449
p_8906,43.419858,-121.717582,49,23946.11187045
p_8906,43.424946,-121.715941,50,24526.8035182
p_8906,43.425712,-121.715798,51,24612.69108311
p_8906,43.427987,-121.715597,52,24865.9694763
p_8906,43.429333,-121.715244,53,25018.21868682
p_8906,43.431839,-121.714214,54,25308.86050207
p_8906,43.444114,-121.708893,55,26739.04906069
p_8906,43.445888,-121.707848,56,26953.5297113
p_8906,43.4598,-121.698624,57,28670.04076803
p_8906,43.460878,-121.697638,58,28813.95665752
p_8906,43.464497,-121.693589,59,29332.64208539
p_8906,43.465305,-121.692844,60,29440.77784952
p_8906,43.466286,-121.692195,61,29561.76220485
p_8906,43.467201,-121.691776,62,29668.92561727
p_8906,43.481728,-121.686248,63,31343.73347661
p_8906,43.482793,-121.685807,64,31467.31894694
p_8906,43.483711,-121.685327,65,31576.45286158
p_8906,43.485081,-121.684396,66,31746.27722904
p_8906,43.485985,-121.683654,67,31863.2834158
p_8906,43.486787,-121.682893,68,31971.58518526
p_8906,43.49024,-121.679396,69,32448.23745801
p_8906,43.495205,-121.674229,70,33140.30819611
p_8906,43.523485,-121.645078,71,37068.25834764
p_8906,43.52423,-121.64427,72,37173.7012162
p_8906,43.524901,-121.643462,73,37272.82064176
p_8906,43.525814,-121.642198,74,37416.80435732
p_8906,43.526936,-121.640334,75,37612.37155644
p_8906,43.544449,-121.608483,76,40839.43159238
p_8906,43.545436,-121.606902,77,41007.80785526
p_8906,43.546194,-121.605886,78,41125.42676877
p_8906,43.54709,-121.604832,79,41256.44312977
p_8906,43.547768,-121.604136,80,41350.45348356
p_8906,43.548936,-121.603102,81,41504.79780398
p_8906,43.550548,-121.601768,82,41713.83702967
p_8906,43.646034,-121.523688,83,54054.70372498
p_8906,43.646229,-121.523479,84,54082.15798342
p_8906,43.647163,-121.522708,85,54203.14616425
p_8906,43.651461,-121.519241,86,54756.56476251
p_8906,43.674281,-121.500493,87,57708.70669283
p_8906,43.674571,-121.500215,88,57747.95946958
p_8906,43.674634,-121.500069,89,57761.65693045
p_8906,43.674648,-121.499885,90,57776.57658442
p_8906,43.67464,-121.499536,91,57804.73508896
p_8906,43.674618,-121.499472,92,57810.44581346
p_8906,43.674558,-121.49946,93,57817.18204001
p_8906,43.674488,-121.499478,94,57825.09375451
p_8906,43.67443,-121.499547,95,57833.60782955
p_8906,43.674378,-121.499615,96,57841.57345478
p_8906,43.6743,-121.499624,97,57850.270053
p_8906,43.674184,-121.499641,98,57863.2310449
p_8906,43.674179,-121.499955,99,57888.55929325
p_8906,43.674191,-121.499969,100,57890.30637119
p_8906,43.674191,-121.499626,101,57917.96719257
p_8906,43.674382,-121.499616,102,57939.20373382
p_8906,43.674411,-121.499434,103,57954.23036366
p_8906,43.674635,-121.49942,104,57979.14367777
p_8906,43.674635,-121.500216,105,58043.33566461
p_8906,43.700917,-121.478659,106,61441.53222248
p_8906,43.703042,-121.477122,107,61708.16503532
p_8906,43.704346,-121.476398,108,61864.35923901
p_8906,43.705773,-121.475839,109,62029.18606653
p_8906,43.707105,-121.475456,110,62180.36524941
p_8906,43.736817,-121.467983,111,65536.04267818
p_8906,43.738434,-121.467542,112,65719.18175001
p_8906,43.739622,-121.467109,113,65855.70812593
p_8906,43.740443,-121.46672,114,65952.15943685
p_8906,43.741499,-121.466137,115,66078.53853811
p_8906,43.760203,-121.455412,116,68329.06578932
p_8906,43.761427,-121.454806,117,68473.55191801
p_8906,43.762595,-121.454372,118,68607.94905944
p_8906,43.766062,-121.453411,119,69000.85484811
p_8906,43.784911,-121.448461,120,71132.70600313
p_8906,43.787107,-121.447724,121,71383.80772191
p_8906,43.789204,-121.446792,122,71628.58049288
p_8906,43.79019,-121.446287,123,71745.43060816
p_8906,43.791323,-121.44563,124,71881.97179925
p_8906,43.815437,-121.429888,125,74845.61456481
p_8906,43.816741,-121.429064,126,75004.94666012
p_8906,43.817871,-121.428489,127,75138.75054357
p_8906,43.818501,-121.428221,128,75211.99434484
p_8906,43.819789,-121.427798,129,75359.09279382
p_8906,43.82852,-121.425824,130,76342.09435705
p_8906,43.830355,-121.425301,131,76550.27393187
p_8906,43.832481,-121.424494,132,76795.2473941
p_8906,43.837526,-121.422218,133,77384.92495988
p_8906,43.836871,-121.427421,134,77809.65860959
p_8906,43.836275,-121.431361,135,78133.38259995
p_8906,43.834751,-121.44211,136,79014.32427146
