from_stop_id,to_stop_id,transfer_type,min_transfer_time
94693,94657,,
30053,30049,,
79146,79547,,
11269,91957,,
99157,81226,,
38327,38826,,
26783,26789,,
47199,56273,,
21406,28433,,
78896,78549,,
87673,98379,,
28596,29523,,
10039,10029,,
55969,56239,,
81226,89277,,
42989,52197,,
79877,79257,,
79619,78653,,
85799,86456,,
74853,74856,,
56239,45983,,
98033,98016,,
12553,12559,,
48626,48729,,
41183,41196,,
98849,98833,,
14587,14396,,
53977,54943,,
19677,19783,,
32156,32257,,
29939,28696,,
22439,10109,,
46269,46253,,
56239,56126,,
81226,79266,,
26739,26736,,
11569,11866,,
85943,10709,,
57567,57553,,
41559,41556,,
83887,83976,,
96339,96426,,
95899,66956,,
64986,64993,,
45799,46456,,
79977,79266,,
89963,88973,,
20047,20017,,
12559,12553,,
28696,28779,,
21357,21377,,
22507,11319,,
35989,36913,,
79266,79257,,
44679,44683,,
26733,26426,,
23627,23427,,
81659,82933,,
59886,59797,,
21606,98953,,
88976,89913,,
13259,13146,,
98016,98029,,
47846,47947,,
11397,11356,,
97253,97256,,
79126,68887,,
66166,66167,,
68536,68497,,
78449,77696,,
20027,20056,,
63366,63876,,
59886,59786,,
75723,74896,,
86236,86157,,
79613,78653,,
36163,26967,,
84859,94156,,
79877,78897,,
11866,11569,,
43486,43646,,
22349,22336,,
49517,49916,,
68923,67687,,
79877,71826,,
55427,55419,,
10103,23939,,
99629,88929,,
84623,84439,,
79977,79257,,
21607,98953,,
64986,64999,,
17426,17339,,
27639,27757,,
79477,79877,,
78887,78899,,
99986,19197,,
11319,22507,,
76647,76719,,
30019,30049,,
20087,20097,,
21233,21113,,
10209,98943,,
25393,36913,,
36277,36357,,
98517,98547,,
32179,32169,,
98249,98467,,
99157,89277,,
89926,88993,,
32236,33353,,
29533,29537,,
32179,32256,,
98833,98837,,
23759,23967,,
74587,74896,,
47547,47549,,
22346,22153,,
59883,59783,,
72746,71599,,
59799,59797,,
81226,78897,,
29226,29119,,
42219,32253,,
38326,27937,,
87119,87673,,
98023,98517,,
77683,77459,,
89719,89726,,
10709,10703,,
61539,61623,,
76753,76773,,
68887,68796,,
25389,25393,,
52197,52183,,
99157,91223,,
11726,88976,,
79877,88973,,
60027,60019,,
94156,84859,,
11356,11346,,
88546,88587,,
78899,79823,,
81226,68887,,
41189,31997,,
23626,23549,,
61867,81226,,
20047,20037,,
32127,32219,,
78819,77893,,
35973,35976,,
21806,88289,,
59327,59329,,
38783,38796,,
32253,42237,,
56396,56389,,
78897,78883,,
95613,95619,,
26263,26177,,
22723,22836,,
97753,97677,,
19546,19433,,
53363,53367,,
74296,75723,,
38327,27937,,
28933,28819,,
31739,32179,,
69833,67696,,
10203,88933,,
91393,91359,,
23929,23939,,
99899,91817,,
65566,65289,,
28819,27787,,
86927,86926,,
81226,71237,,
12977,12993,,
11726,99396,,
26336,26557,,
11126,11356,,
16336,16327,,
55413,55427,,
22153,22346,,
48297,49257,,
11656,11726,,
56239,57553,,
85943,10703,,
10103,10109,,
60029,60017,,
91457,91359,,
74899,74859,,
52463,53456,,
72269,72263,,
95226,95219,,
99586,81226,,
20057,20016,,
74577,75223,,
53367,53366,,
93856,93757,,
21006,57663,,
46569,46557,,
98833,71926,,
29626,29423,,
59886,59789,,
46186,46183,,
20406,20407,,
49517,48969,,
49529,48197,,
46239,45399,,
46949,56137,,
92993,92999,,
91827,91766,,
28989,28997,,
45729,40797,,
78797,88496,,
49657,49659,,
28113,27199,,
53639,53843,,
68376,67687,,
99346,20097,,
92767,92766,,
36277,36296,,
79487,79486,,
45513,45506,,
36277,37116,,
95876,95783,,
17266,97369,,
20056,20017,,
99357,99496,,
38629,21207,,
56239,56426,,
99249,89957,,
79823,79973,,
75336,78523,,
79619,79627,,
36296,36397,,
20016,20097,,
46557,46566,,
89913,81726,,
97869,97686,,
20087,20027,,
26687,26686,,
11269,11569,,
88887,97363,,
88973,79877,,
86949,86967,,
81226,78899,,
56239,56846,,
22387,22396,,
84637,84636,,
72263,47697,,
20027,20087,,
20057,20046,,
28779,29327,,
38629,38623,,
78887,78897,,
28763,28656,,
48993,49517,,
19457,49657,,
10503,42999,,
20056,20037,,
78466,78347,,
66596,66496,,
32253,32266,,
79977,89277,,
47549,47546,,
82913,81659,,
92826,92849,,
56189,56683,,
27753,27787,,
12993,66976,,
44727,43396,,
79823,78883,,
33433,33213,,
93756,93837,,
10709,85943,,
32156,32169,,
76646,76753,,
84637,84623,,
45219,45217,,
59799,59789,,
79977,78883,,
77787,78643,,
59799,59786,,
79626,79613,,
26946,26563,,
25479,25286,,
76759,76779,,
64173,64176,,
76646,76647,,
55419,55413,,
91383,91276,,
62727,62726,,
81226,61986,,
48993,48897,,
56427,56239,,
96363,88277,,
46636,56239,,
86276,86237,,
10059,10049,,
16289,16296,,
59783,59796,,
61539,61736,,
88976,79823,,
94709,94703,,
78889,78883,,
43796,43696,,
79973,79879,,
32179,32257,,
47546,47747,,
89913,79823,,
10603,18543,,
28696,29939,,
89483,78896,,
28947,28933,,
46473,46569,,
32169,32257,,
27947,27953,,
11896,12453,,
93839,93866,,
55426,55427,,
22407,29763,,
45517,45513,,
91237,99499,,
36997,47226,,
30019,30043,,
88289,21806,,
95269,95386,,
76769,76276,,
51976,52963,,
52183,52597,,
27653,27639,,
28166,28163,,
46427,46526,,
25447,25549,,
91816,99893,,
22386,21193,,
21907,78393,,
49529,49116,,
25729,25727,,
61859,61757,,
88846,98346,,
52183,52197,,
25549,25446,,
78797,89483,,
97679,97673,,
81659,81563,,
88586,79877,,
58957,58956,,
97256,97157,,
68887,68547,,
58687,58406,,
78347,81226,,
45219,44249,,
98573,99629,,
69113,69127,,
99986,99496,,
11126,11346,,
10013,10033,,
99689,99683,,
99729,98573,,
27753,27786,,
63877,63876,,
77879,78819,,
35889,36829,,
88846,99223,,
57553,56239,,
67867,67866,,
72486,71599,,
93436,93226,,
98959,21606,,
39746,49387,,
53367,53369,,
24929,24923,,
25473,25287,,
86927,86883,,
81726,99157,,
28983,28997,,
31693,32617,,
60019,60029,,
89713,89727,,
59786,59886,,
75723,74296,,
16997,17823,,
24823,23799,,
54293,54283,,
93757,93856,,
99496,91957,,
60019,60017,,
36169,36163,,
99213,98379,,
20057,20056,,
49516,49599,,
69939,69933,,
20016,20037,,
24579,24676,,
32236,32237,,
78883,79973,,
21113,21233,,
99496,92453,,
62426,62427,,
98346,97369,,
45723,40797,,
47156,47169,,
31853,42219,,
72746,72487,,
94799,94793,,
20046,20087,,
94487,95319,,
11269,11367,,
59883,59793,,
56126,45987,,
56497,56389,,
17826,17829,,
92569,92666,,
99223,88887,,
56186,56189,,
81226,79257,,
78889,81226,,
87113,75836,,
44683,44679,,
43687,43696,,
95423,94487,,
92323,92329,,
88977,81226,,
79266,81226,,
59196,49977,,
22406,29769,,
10059,10043,,
43559,43446,,
99893,91817,,
82387,82589,,
22643,22559,,
99157,99347,,
46437,46949,,
73129,62983,,
17339,17327,,
32167,32256,,
79879,71823,,
82913,82933,,
54297,54293,,
32166,32266,,
84139,84133,,
59883,59786,,
36296,36277,,
78769,78797,,
94323,93599,,
56937,62159,,
59799,59787,,
29939,28779,,
13246,13249,,
22377,22386,,
10703,85943,,
91359,91356,,
39729,39627,,
49516,49916,,
88976,99496,,
58113,58119,,
28793,29719,,
91257,91159,,
38693,38696,,
28819,28947,,
64976,64977,,
88496,78797,,
77893,78819,,
97556,97523,,
10033,10019,,
61736,61623,,
44526,43396,,
98517,98033,,
47947,57523,,
47157,47169,,
56489,56126,,
91933,20087,,
99396,99586,,
20037,20027,,
66536,66477,,
39817,49529,,
58119,58229,,
27946,27953,,
10043,10019,,
98016,98013,,
31997,41196,,
72466,72357,,
27527,27446,,
32179,32163,,
71926,88586,,
97779,97676,,
22989,22983,,
29717,29719,,
89913,99496,,
60013,61636,,
59323,59327,,
32167,32253,,
99496,99986,,
42329,10503,,
82387,82583,,
99586,99496,,
81226,89963,,
59797,59889,,
53147,43979,,
99283,99629,,
47549,47543,,
93296,93287,,
78399,78393,,
98527,98729,,
85927,95226,,
19197,11216,,
32253,42219,,
57637,57636,,
60029,61637,,
49517,59416,,
49916,49516,,
21356,21357,,
53843,53639,,
79977,88976,,
