runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100001,c_15425_b_16311_d_15,21067,1,1,t_312286_b_16311_tn_0,776182,t_312287_b_16311_tn_0,776182
100002,c_15425_b_16311_d_15,21082,2,1,t_312280_b_16311_tn_1,776182,t_312281_b_16311_tn_2,776182
100003,c_15425_b_16311_d_15,21083,3,1,t_312284_b_16311_tn_0,776182,t_312285_b_16311_tn_0,776182
100004,c_1982_b_1381_d_15,21067,4,1,t_53858_b_1381_tn_1,776182,t_313352_b_1381_tn_0,776182
100005,c_1982_b_1381_d_15,21081,5,1,t_76063_b_1381_tn_1,776907,t_76198_b_1381_tn_6,776907
100006,c_1982_b_17205_d_15,21067,6,1,t_53858_b_17205_tn_1,776182,t_313352_b_17205_tn_0,776182
100007,c_1982_b_17205_d_15,21081,7,1,t_76063_b_17205_tn_1,776182,t_76198_b_17205_tn_6,776182
100008,c_1982_b_17206_d_15,21067,8,1,t_53858_b_17206_tn_1,776182,t_313352_b_17206_tn_0,776182
100009,c_1982_b_17206_d_15,21081,9,1,t_76063_b_17206_tn_1,776182,t_76198_b_17206_tn_6,776182
100010,c_783_b_17203_d_31,20992,10,1,t_76166_b_17203_tn_1,776139,t_14076_b_17203_tn_0,776145
100011,c_783_b_17203_d_31,20993,11,1,t_225804_b_17203_tn_1,776182,t_382308_b_17203_tn_4,776182
100012,c_783_b_17203_d_31,20994,12,1,t_225801_b_17203_tn_0,776182,t_512064_b_17203_tn_3,776182
100013,c_783_b_17203_d_31,20995,13,1,t_312479_b_17203_tn_1,776182,t_312480_b_17203_tn_11,776182
100014,c_783_b_17203_d_31,20996,14,1,t_312481_b_17203_tn_1,776182,t_312482_b_17203_tn_10,776182
100015,c_783_b_17203_d_31,20997,15,1,t_312483_b_17203_tn_1,776182,t_312484_b_17203_tn_9,776182
100016,c_783_b_17203_d_31,20998,16,1,t_312485_b_17203_tn_1,776182,t_76182_b_17203_tn_0,776182
100017,c_783_b_17203_d_31,21012,17,1,t_421271_b_17203_tn_0,777478,t_421273_b_17203_tn_0,777478
100018,c_783_b_17203_d_31,21013,18,1,t_512068_b_17203_tn_1,776182,t_512071_b_17203_tn_2,776182
100019,c_783_b_17203_d_31,21014,19,1,t_382312_b_17203_tn_1,776182,t_382316_b_17203_tn_2,776182
100020,c_783_b_17203_d_31,21015,20,1,t_382321_b_17203_tn_1,776182,t_382327_b_17203_tn_2,776182
100021,c_783_b_17203_d_31,21016,21,1,t_382358_b_17203_tn_0,776182,t_382359_b_17203_tn_0,776182
100022,c_783_b_17203_d_31,21021,22,1,t_512073_b_17203_tn_1,776182,t_512048_b_17203_tn_0,776182
100023,c_783_b_17203_d_31,21022,23,1,t_512054_b_17203_tn_1,776182,t_76180_b_17203_tn_8,776182
100024,c_783_b_17203_d_31,21023,24,1,t_512065_b_17203_tn_1,776182,t_512069_b_17203_tn_5,776182
100025,c_783_b_17203_d_31,21024,25,1,t_512072_b_17203_tn_1,776182,t_225812_b_17203_tn_2,776182
100026,c_783_b_17203_d_31,21025,26,1,t_512094_b_17203_tn_1,776182,t_512100_b_17203_tn_2,776182
100027,c_783_b_17203_d_31,21027,27,1,t_381714_b_17203_tn_0,776612,t_76230_b_17203_tn_4,776970
100028,c_783_b_17203_d_31,21029,28,1,t_512106_b_17203_tn_0,776182,t_382306_b_17203_tn_0,776894
100029,c_783_b_17203_d_31,21032,29,1,t_312490_b_17203_tn_1,776182,t_312491_b_17203_tn_9,776182
100030,c_783_b_17203_d_31,21036,30,1,t_382309_b_17203_tn_0,776182,t_312492_b_17203_tn_0,776182
100031,c_783_b_17203_d_31,21039,31,1,t_381716_b_17203_tn_1,776970,t_381717_b_17203_tn_0,776612
100032,c_783_b_17203_d_31,21041,32,1,t_382317_b_17203_tn_1,776182,t_382328_b_17203_tn_4,776182
100033,c_783_b_17203_d_31,21042,33,1,t_382332_b_17203_tn_1,776182,t_512055_b_17203_tn_6,776182
100034,c_783_b_17203_d_31,21043,34,1,t_382340_b_17203_tn_0,776182,t_382344_b_17203_tn_0,776182
100035,c_783_b_17203_d_31,21047,35,1,t_512061_b_17203_tn_1,776182,t_512066_b_17203_tn_8,776182
100036,c_783_b_17203_d_31,21050,36,1,t_312802_b_17203_tn_0,776182,t_512084_b_17203_tn_0,776182
100037,c_783_b_17203_d_31,21051,37,1,t_76218_b_17203_tn_1,777377,t_421276_b_17203_tn_6,777377
100038,c_783_b_17203_d_31,21052,38,1,t_76220_b_17203_tn_1,777377,t_76257_b_17203_tn_5,777377
100039,c_783_b_17203_d_31,21053,39,1,t_382348_b_17203_tn_0,776182,t_382352_b_17203_tn_0,776182
100040,c_783_b_17203_d_31,21055,40,1,t_421277_b_17203_tn_1,777377,t_421278_b_17203_tn_5,777377
100041,c_783_b_17203_d_31,21058,41,1,t_312804_b_17203_tn_0,776182,t_312805_b_17203_tn_0,776182
100042,c_783_b_17203_d_31,21059,42,1,t_512089_b_17203_tn_0,776182,t_512095_b_17203_tn_0,777408
100043,c_783_b_17203_d_31,21060,43,1,t_512101_b_17203_tn_1,776182,t_512107_b_17203_tn_2,776182
100044,c_783_b_17203_d_31,21061,44,1,t_512113_b_17203_tn_1,776182,t_512050_b_17203_tn_4,776182
100045,c_783_b_17203_d_31,21062,45,1,t_512056_b_17203_tn_1,776182,t_512062_b_17203_tn_2,776182
100046,c_783_b_17203_d_31,21065,46,1,t_76205_b_17203_tn_1,776182,t_512080_b_17203_tn_2,776182
