service_id,date,holiday_name,exception_type
c_783_b_none_d_64,20200101,New Year's Day ,1
c_783_b_none_d_64,20190902,Labor Day,1
c_783_b_none_d_64,20190704,Independence Day,1
c_783_b_none_d_64,20190527,Memorial Day,1
c_783_b_none_d_64,20190121,"Martin Luther King,Jr. Day",1
c_783_b_17203_d_7,20200101,New Year's Day ,2
c_783_b_17203_d_7,20190902,Labor Day,2
c_783_b_17203_d_7,20190527,Memorial Day,2
c_783_b_17203_d_7,20190121,"Martin Luther King,Jr. Day",2
c_783_b_17203_d_31,20200101,New Year's Day ,2
c_783_b_17203_d_31,20190902,Labor Day,2
c_783_b_17203_d_31,20190704,Independence Day,2
c_783_b_17203_d_31,20190527,Memorial Day,2
c_783_b_17203_d_31,20190121,"Martin Luther King,Jr. Day",2
c_783_b_17203_d_24,20190704,Independence Day,2
