service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51343150562-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51446161254-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
455138904-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
464138488-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51329166507-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1064143018-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
477139275-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51339164073-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
441159831-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2371143114-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51318148461-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
1140158676-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
51317166978-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51338162921-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1062088591-20190107115616_v74.6,20190124,20190430,0,1,1,1,1,0,0
464153122-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51323149362-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
50051145279-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
51100144141-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1140160250-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51439150373-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
6777168854-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
51336151342-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1140158839-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,0
1149165849-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
7003168104-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
466167713-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
1081148222-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2377142799-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1080164499-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,0
1065163511-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
441157364-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51438156568-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1095165320-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
441159143-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
17000145454-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
51439154129-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
17000144772-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
2362143387-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1140157444-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51326167350-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
470142023-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1141160718-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
1141161053-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
51348152868-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
23500144215-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1036124177-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
467146341-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2363097041-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
448166551-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51354148464-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
14313121439-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2377089213-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1028110420-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
51341146918-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
18263080570-20181217100848_v74.2,20181220,20190123,1,1,1,1,0,0,0
51449161358-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51437149983-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
477138301-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
51440152685-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
464152496-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51447161383-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1124150986-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
456140298-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
445141555-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51318148719-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
14755127145-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
1154167521-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1081149029-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51449161354-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51330148754-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
454135257-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
51357161692-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
440165326-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
1084165316-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
51326167049-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51334162971-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51352162855-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1083164557-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
8301166345-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
1064099019-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
50051144905-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
1062109825-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
1085162529-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
477138579-20190107115616_v74.6,20190124,20190430,0,0,0,0,1,1,0
456138102-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2325160637-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51100144652-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
2325158333-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1065164426-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1130152283-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1148166048-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2353160736-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
51326166853-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
3131165473-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
1063159819-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
51100145074-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
1087110120-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
1064099029-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
1064098217-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
462150415-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
1062085550-20190107115616_v74.6,20190124,20190430,0,1,1,1,1,0,0
51337147987-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
51332162923-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51342146963-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
23100144328-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
6666168643-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
51447161185-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51325166098-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1140157320-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1035150201-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
1083163612-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51337151334-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
51322147243-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51348151337-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51357161525-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
12843148635-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
17000145424-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
449137086-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2353160940-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
1034097787-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
51329167525-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1089166669-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
50051167955-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
1154166120-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51438159401-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
460135526-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
446141357-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51343152396-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1091163982-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51340147883-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
13154164767-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51342148620-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1095164871-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
7010066437-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
5361121893-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51357152876-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1063158852-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51330150692-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
6888168513-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
1152158383-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,0
51337167415-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2366155992-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1140159877-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51357147670-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51437151521-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
475140038-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1063161409-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51330152186-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51357152088-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1090164785-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1093165728-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
440165419-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
17000144799-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
14392142889-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51342151110-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
440165030-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
23500145433-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
452165271-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51358155249-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1064121401-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
2372143493-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
475140623-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
466150907-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2366157492-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1089165008-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
442137940-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
6888168532-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
1124150720-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1083164016-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1080163512-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1021073062-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2372143543-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1140159707-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
449138225-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
14313120671-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
23100144150-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
476136802-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51357150594-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51336163119-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
476156006-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51357148415-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1141157395-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
454138084-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
444138276-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
477139784-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
465149680-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
50051144941-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
7380160574-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51440166225-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51357161724-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
17000144622-20190107115616_v74.6,20190124,20190430,0,0,0,0,1,0,0
51338162495-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1080165066-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
13170096439-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
12843149363-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
14321156591-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51439146799-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2377092625-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
456139155-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51322147243-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51349147495-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
5361143423-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
6555168784-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
51317167259-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
23100145313-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
475137729-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51100144217-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
15351157190-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1152161031-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
51439154663-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
7380158647-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2377090602-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1097151990-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51325166216-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
455139875-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
18288154040-20181217100848_v74.2,20181220,20190123,1,1,1,1,0,0,0
51329166683-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2362142816-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
13154165397-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
23100144719-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
51342152504-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
5361143837-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51348153294-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1028110570-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51329166469-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51347166693-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1063160835-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
6888168903-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
1063158977-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
1982150804-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
457138885-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
457140226-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1065163921-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
442140297-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2352156091-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51357146736-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1062108888-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51318148227-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
51439154009-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
1140160053-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
475139143-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51334162648-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1090164603-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1150160600-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1152156079-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51333148791-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
455139112-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51322153891-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
51438163662-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
14313119985-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51439149235-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
8301166186-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
51347166371-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51438159049-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1028110186-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
1141160348-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
51357146131-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
468137046-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51347166748-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14755127924-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51355150983-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
464138488-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
14323131208-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1048149844-20190107115616_v74.6,20190124,20190430,0,1,1,1,1,0,0
457141574-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51437153653-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1096164695-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
8301165812-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
14797132634-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
17000168277-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
13154165350-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51358156122-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1082165300-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
17000144643-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
471139382-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
3131163473-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51325165832-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1096163959-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1087110415-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
441157130-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
452164727-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2377091269-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
7003018497-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1985147579-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
475136188-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
452165118-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51100144888-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
14323133191-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
21039149071-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51326166616-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
7380157413-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1062107964-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
448166946-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
442140118-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
14797132845-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
461135581-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
448166542-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
476140177-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1080164344-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
4966150126-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1035149335-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
51414148999-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51358156583-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1080164235-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
467148519-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
475135335-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
6777168666-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
51358155251-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
470160517-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1151158364-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
464153127-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
6555169060-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
51352163020-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1062110109-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
51333148307-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2365156162-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1028110239-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1140158822-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
7380159033-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
7380157904-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51352162719-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
14755132742-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
476156141-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
457139543-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1091163953-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14797132357-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2352156062-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
442139927-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2366160284-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51351149734-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
475139841-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1141160914-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
6666168684-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
453135421-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
455138197-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2373143576-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
18046149066-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51437153132-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
2366160692-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
13154164333-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1152105395-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1149159036-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51339154398-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1981154440-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51357152136-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
14314105470-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51357151463-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
2377092147-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1130153014-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51330150010-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1124152143-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51437149720-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
476140092-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
464149286-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
477140580-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51449161081-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
51340152156-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
14313120589-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
14223149608-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51353147345-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51345147000-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1063160308-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
1098125638-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
475137606-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51317166920-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51357148535-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
13170124814-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1141160900-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
