stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.89731,merged_8,174.71793,8925-20190107115616_v74.6,11318-20190107115616_v74.6,,141 Richardson Rd,0,8925
-36.89711,merged_8,174.80207,7628-20190107115616_v74.6,11603-20190107115616_v74.6,,600 Great South Rd,0,7628
-37.0166,merged_8,174.88479,6837-20190107115616_v74.6,51207-20190107115616_v74.6,,51 Jellicoe Rd,0,6837
-36.91148,merged_8,174.81886,11871-20190107115616_v74.6,,,Penrose Rd/Great South Rd,1,11871
-36.98685,merged_8,174.78354,2041-20190107115616_v74.6,51468-20190107115616_v74.6,,Opp 28 Airpark Dr,0,2041
-36.89919,merged_7,174.81882,31454-20181217100848_v74.2,,,Ellerslie Panmure Hwy/Ellerslie Park Rd,1,31454
-36.91074,merged_8,174.63475,5060-20190107115616_v74.6,21329-20190107115616_v74.6,,20 Sunvue Rd,0,5060
-36.88648,merged_8,174.90551,31582-20190107115616_v74.6,,,Sunderlands Rd/Jillteresa Crescent,1,31582
-36.95036,merged_7,174.77678,6714-20181217100848_v74.2,51436-20181217100848_v74.2,,76 Wallace Rd,0,6714
-36.63505,merged_7,174.74152,41755-20181217100848_v74.2,,,Whangaparaoa Rd/Red Hibiscus Rd,1,41755
-36.95358,merged_7,174.88679,6340-20181217100848_v74.2,31786-20181217100848_v74.2,,26 Johnstones Rd,0,6340
-36.97298,merged_8,174.80344,51481-20190107115616_v74.6,,,Mascot Ave/Friesian Dr,1,51481
-36.91021,merged_8,174.81937,1861-20190107115616_v74.6,11889-20190107115616_v74.6,,3 Penrose Rd,0,1861
-37.04048,merged_8,174.92025,2777-20190107115616_v74.6,51692-20190107115616_v74.6,,Opp 2 Princess St,0,2777
-36.77282,merged_8,174.76322,3320-20190107115616_v74.6,41103-20190107115616_v74.6,,4 Shakespeare Rd,0,3320
-36.79702,merged_7,174.77872,3380-20181217100848_v74.2,41081-20181217100848_v74.2,,320 Lake Rd,0,3380
-36.73059,merged_7,174.69639,4241-20181217100848_v74.2,21976-20181217100848_v74.2,,Albany Senior High School Bus Bay,0,4241
-36.87131,merged_7,174.85858,31133-20181217100848_v74.2,,,Line Rd/Paddington Reserve,1,31133
-36.91181,merged_7,174.76937,8754-20181217100848_v74.2,11558-20181217100848_v74.2,,100 Pah Rd,0,8754
-36.86672,merged_7,174.8692,7963-20181217100848_v74.2,31105-20181217100848_v74.2,,Opp 127 Crossfield Rd,0,7963
-36.90867,merged_7,174.73662,11403-20181217100848_v74.2,,,Denbigh Ave/Gracedale Retirement Village,1,11403
-36.88173,merged_7,174.80589,7419-20181217100848_v74.2,31407-20181217100848_v74.2,,487 Remuera Rd,0,7419
-36.90106,merged_7,174.94911,1985-20181217100848_v74.2,31672-20181217100848_v74.2,,7a Pah Rd,0,1985
-36.79343,merged_7,174.65603,1646-20181217100848_v74.2,61110-20181217100848_v74.2,,70 Squadron Dr,0,1646
-36.81842,merged_8,174.61666,5667-20190107115616_v74.6,21535-20190107115616_v74.6,,3 Oreil Ave,0,5667
-36.82755,merged_8,174.7968,3436-20190107115616_v74.6,41640-20190107115616_v74.6,,88 Victoria Rd,0,3436
-36.89168,merged_8,174.89774,6115-20190107115616_v74.6,31575-20190107115616_v74.6,,103 Prince Regent Dr,0,6115
-36.98237,merged_7,174.83706,6454-20181217100848_v74.2,51284-20181217100848_v74.2,,62 Ferndown Ave,0,6454
-36.79654,merged_7,175.04285,1172-20181217100848_v74.2,61049-20181217100848_v74.2,,56 Wharf Rd,0,1172
-36.87622,merged_8,174.75177,1404-20190107115616_v74.6,11435-20190107115616_v74.6,,Stop D Valley Rd Shops,0,1404
-36.87442,merged_7,174.77706,11535-20181217100848_v74.2,,,Broadway/St Marks Rd,1,11535
-36.90742,merged_8,174.95099,31674-20190107115616_v74.6,,,View Rd/Robbies Rd,1,31674
-36.92638,merged_7,174.85026,31517-20181217100848_v74.2,,,Panama Rd/McLennan Rd,1,31517
-36.77032,merged_8,174.72979,41326-20190107115616_v74.6,,,Wairau Rd/View Rd,1,41326
-36.9063,merged_7,174.81102,7622-20181217100848_v74.2,11609-20181217100848_v74.2,,720 Great South Rd,0,7622
-36.73501,merged_8,174.73485,3149-20190107115616_v74.6,41583-20190107115616_v74.6,,477 East Coast Rd,0,3149
-36.91027,merged_8,174.65317,0124-20190107115616_v74.6,,,Glen Eden Train Station,0,124
-37.00435,merged_8,174.7824,2008-20190107115616_v74.6,51473-20190107115616_v74.6,,Stop A International Terminal,0,2008
-36.903,merged_7,174.77391,11548-20181217100848_v74.2,,,Manukau Rd/Gladwin Rd,1,11548
-36.91362,merged_8,174.83268,1839-20190107115616_v74.6,31502-20190107115616_v74.6,,83 Ruawai Rd,0,1839
-36.71372,merged_8,174.74293,41563-20190107115616_v74.6,,,Beach Rd/Woodslands Crescent,1,41563
-36.86919,merged_7,174.82343,7567-20181217100848_v74.2,31361-20181217100848_v74.2,,136 Meadowbank Rd,0,7567
-36.9685,merged_7,174.80539,51476-20181217100848_v74.2,,,Bader Dr/Ashgrove Rd,1,51476
-37.0188,merged_8,174.91228,6981-20190107115616_v74.6,51097-20190107115616_v74.6,,141 Alfriston Rd,0,6981
-36.62637,merged_7,174.74624,4747-20181217100848_v74.2,41747-20181217100848_v74.2,,121 Stanmore Bay Rd,0,4747
-36.88343,merged_7,175.02554,31967-20181217100848_v74.2,,,Maraetai School Rd/Te Puru Drive,1,31967
-36.8591,merged_8,174.72344,8485-20190107115616_v74.6,11094-20190107115616_v74.6,,58 Garnet Rd,0,8485
-36.70809,merged_7,174.74814,3086-20181217100848_v74.2,41546-20181217100848_v74.2,,864 Beach Rd,0,3086
-36.92859,merged_7,174.7864,11637-20181217100848_v74.2,,,Onehunga Mall/Gloucester Park,1,11637
-36.88498,merged_7,174.73714,7999-20181217100848_v74.2,11290-20181217100848_v74.2,,111 St Lukes Rd,0,7999
-36.87216,merged_7,174.76862,8616-20181217100848_v74.2,11518-20181217100848_v74.2,,84 Mountain Rd,0,8616
-37.09156,merged_8,174.94454,2511-20190107115616_v74.6,51004-20190107115616_v74.6,,571 Great South Rd Papakura,0,2511
-36.81023,merged_8,174.70969,4015-20190107115616_v74.6,41197-20190107115616_v74.6,,11 Waipa St,0,4015
-36.80064,merged_8,174.73689,41158-20190107115616_v74.6,,,Ocean View Rd/Rd and Pupuke Rd,1,41158
-36.89751,merged_7,174.74413,8424-20181217100848_v74.2,11384-20181217100848_v74.2,,948 Dominion Rd,0,8424
-36.77685,merged_8,174.72361,41303-20190107115616_v74.6,,,Chivalry Rd/Glenfield Rd,1,41303
-36.95538,merged_8,174.7855,6726-20190107115616_v74.6,51440-20190107115616_v74.6,,Miller Rd near Mountain Rd,0,6726
-36.94537,merged_8,174.65984,5947-20190107115616_v74.6,21398-20190107115616_v74.6,,6 Tanekaha Rd,0,5947
-36.66761,merged_7,174.63825,4834-20181217100848_v74.2,41663-20181217100848_v74.2,,Dairy Flat Hwy by Dairy Flat School,0,4834
-36.78025,merged_7,174.67327,41467-20181217100848_v74.2,,,Tauhinu Rd/Pounamu Ave,1,41467
-36.93109,merged_8,174.88945,2023-20190107115616_v74.6,31753-20190107115616_v74.6,,73 Cryers Rd,0,2023
-36.87489,merged_8,174.82477,7564-20190107115616_v74.6,31365-20190107115616_v74.6,,32 Meadowbank Rd,0,7564
-36.8888,merged_7,174.75521,8055-20181217100848_v74.2,11439-20181217100848_v74.2,,96 Balmoral Rd,0,8055
-36.89656,merged_7,174.89125,31572-20181217100848_v74.2,,,Butley Drive/Farm Cove Intermediate,1,31572
-36.90284,merged_7,174.70783,8022-20181217100848_v74.2,11331-20181217100848_v74.2,,12 Whitney St,0,8022
-36.71803,merged_8,174.73878,41592-20190107115616_v74.6,,,Glencoe Rd/Nigel Rd,1,41592
-36.94629,merged_8,174.84554,7642-20190107115616_v74.6,51337-20190107115616_v74.6,,424 Great South Rd Otahuhu,0,7642
-36.63668,merged_7,174.75552,41813-20181217100848_v74.2,,,/Whangaparaoa School Bus Bay,1,41813
-36.75505,merged_8,174.72386,3641-20190107115616_v74.6,41434-20190107115616_v74.6,,5 Devonshire Rd,0,3641
-37.18645,merged_7,174.77402,2810-20181217100848_v74.2,51531-20181217100848_v74.2,,Glenbrook Rd near Smeaton Rd,0,2810
-36.95872,merged_8,174.85302,51332-20190107115616_v74.6,,,Great South Rd/Laureston Ave,1,51332
-36.88022,merged_7,174.63135,1653-20181217100848_v74.2,21222-20181217100848_v74.2,,Stop C Henderson Interchange,0,1653
-36.88788,merged_7,174.90856,1522-20181217100848_v74.2,31584-20181217100848_v74.2,,Sunderlands Rd,0,1522
-36.86474,merged_7,174.79626,7666-20181217100848_v74.2,31421-20181217100848_v74.2,,199 Portland Rd,0,7666
-36.87446,merged_8,174.8415,7442-20190107115616_v74.6,31373-20190107115616_v74.6,,Opp 185 St Johns Rd,0,7442
-36.78327,merged_7,174.73117,3735-20181217100848_v74.2,41299-20181217100848_v74.2,,32 Chartwell Ave,0,3735
-36.9242,merged_8,174.65586,5014-20190107115616_v74.6,21349-20190107115616_v74.6,,54 Atkinson Rd,0,5014
-37.18626,merged_8,174.77436,2819-20190107115616_v74.6,51531-20190107115616_v74.6,,Glenbrook Rd near Gearon Rd,0,2819
-36.89729,merged_8,174.83057,31482-20190107115616_v74.6,,,Ferndale Rd/Stanhope Rd School,1,31482
-37.03763,merged_8,174.88882,51588-20190107115616_v74.6,,,Mahia Rd/Mcdivitt St,1,51588
-36.71069,merged_8,174.74157,3090-20190107115616_v74.6,41564-20190107115616_v74.6,,26 Carlisle Rd,0,3090
-36.8946,merged_7,174.69752,11796-20181217100848_v74.2,,,/Avondale,1,11796
-36.85414,merged_7,174.76281,1078-20181217100848_v74.2,11718-20181217100848_v74.2,,Mayoral Dr On Myers Park Overbridge,0,1078
-36.85473,merged_8,174.7774,0140-20190107115616_v74.6,,,Parnell Train Station,0,140
-36.95276,merged_7,174.88836,31784-20181217100848_v74.2,,,Valder Ave/Matamata Pl,1,31784
-36.91714,merged_7,174.7058,1769-20181217100848_v74.2,21919-20181217100848_v74.2,,Opp 48 Terry St,0,1769
-36.86762,merged_7,174.59954,21097-20181217100848_v74.2,,,Pooks Rd and Ranui,1,21097
-36.91044,merged_8,174.65284,5429-20190107115616_v74.6,21361-20190107115616_v74.6,,Opp 190 West Coast Rd,0,5429
-36.58297,merged_7,174.69382,41686-20181217100848_v74.2,,,/398 Hibiscus Coast Highway,1,41686
-36.86383,merged_8,174.59811,21080-20190107115616_v74.6,,,Luanda Drive/Swanson Rd corner,1,21080
-36.81046,merged_7,174.63878,5943-20181217100848_v74.2,21515-20181217100848_v74.2,,37 Marina View Dr,0,5943
-36.71153,merged_7,174.72712,41574-20181217100848_v74.2,,,/922 East Coast Rd,1,41574
-36.87682,merged_7,174.83874,7730-20181217100848_v74.2,31377-20181217100848_v74.2,,10 Panapa Dr,0,7730
-36.88054,merged_7,174.64617,21211-20181217100848_v74.2,,,Te Atatu Rd/Kokiri St,1,21211
-36.91525,merged_8,174.79556,8383-20190107115616_v74.6,11677-20190107115616_v74.6,,187 Mt Smart Rd,0,8383
-36.85751,merged_7,174.86022,31065-20181217100848_v74.2,,,St Heliers Bay Rd/Woodside Crescent,1,31065
-36.75974,merged_8,174.72068,41431-20190107115616_v74.6,,,Caribbean Drive/Mandeville Place,1,41431
-36.96596,merged_7,174.925,2080-20181217100848_v74.2,31774-20181217100848_v74.2,,Murphys Rd near Salford Cres,0,2080
-36.722,merged_7,174.69148,3561-20181217100848_v74.2,41650-20181217100848_v74.2,,Dairy Flat Hwy opp The Avenue,0,3561
-36.9802,merged_8,174.90128,6476-20190107115616_v74.6,31811-20190107115616_v74.6,,Opp 199 Dawson Rd,0,6476
-36.79791,merged_7,174.701,41232-20181217100848_v74.2,,,Birkdale Rd/Tiri Tiri Rd,1,41232
-36.91007,merged_7,174.79835,8390-20181217100848_v74.2,11669-20181217100848_v74.2,,31 Oranga Ave,0,8390
-36.78165,merged_8,175.00734,1136-20190107115616_v74.6,61005-20190107115616_v74.6,,Ocean View Rd near Kuaka Rd,0,1136
-36.86302,merged_7,174.60652,5412-20181217100848_v74.2,21085-20181217100848_v74.2,,398 Swanson Rd,0,5412
-36.85134,merged_7,174.8133,7316-20181217100848_v74.2,31005-20181217100848_v74.2,,12 Tamaki Dr,0,7316
-36.9685,merged_8,174.80539,51476-20190107115616_v74.6,,,Bader Dr/Ashgrove Rd,1,51476
-36.93974,merged_7,174.84804,51351-20181217100848_v74.2,,,Princes St/Hutton St,1,51351
-36.92304,merged_7,174.68211,5202-20181217100848_v74.2,21453-20181217100848_v74.2,,150 Astley Ave,0,5202
-36.98996,merged_8,174.84365,51280-20190107115616_v74.6,,,Gifford Rd/Hillside Rd,1,51280
-36.85045,merged_7,174.86922,7129-20181217100848_v74.2,31075-20181217100848_v74.2,,809 Riddell Rd,0,7129
-36.70566,merged_8,174.74581,3040-20190107115616_v74.6,41559-20190107115616_v74.6,,Opp 51 Deep Creek Rd,0,3040
-36.88706,merged_8,174.91277,2101-20190107115616_v74.6,31603-20190107115616_v74.6,,43 Priestley Dr,0,2101
-36.80522,merged_7,174.72532,4026-20181217100848_v74.2,41165-20181217100848_v74.2,,124 Birkenhead Ave,0,4026
-36.78195,merged_8,174.75719,41112-20190107115616_v74.6,,,/North Shore Hospital,1,41112
-36.82609,merged_8,174.77742,3454-20190107115616_v74.6,41001-20190107115616_v74.6,,38 Stanley Point Rd,0,3454
-37.06634,merged_7,174.97239,2260-20181217100848_v74.2,51037-20181217100848_v74.2,,22 Redcrest Ave,0,2260
-36.89615,merged_7,174.81431,31481-20181217100848_v74.2,,,Amy St/Ballin St,1,31481
-36.93189,merged_7,174.71607,11363-20181217100848_v74.2,,,Halsey Drive/Himalaya Crescent,1,11363
-36.86698,merged_7,174.77468,7177-20181217100848_v74.2,11514-20181217100848_v74.2,,419 Khyber Pass Rd,0,7177
-36.88483,merged_8,174.61081,21143-20190107115616_v74.6,,,Sturges Rd/Roy Maloney Drive,1,21143
-36.89332,merged_8,174.67818,11169-20190107115616_v74.6,,,Maple St/Coronet Place,1,11169
-36.85056,merged_8,174.78589,11492-20190107115616_v74.6,,,Gladstone Rd/Parnell Rose Garden,1,11492
-36.86993,merged_8,174.70986,8018-20190107115616_v74.6,11119-20190107115616_v74.6,,39 Pt Chevalier Rd,0,8018
-36.79813,merged_8,174.69075,4033-20190107115616_v74.6,41210-20190107115616_v74.6,,243 Rangatira Rd,0,4033
-36.89298,merged_8,174.79736,11599-20190107115616_v74.6,,,Great South Rd/Matai Rd,1,11599
-36.8939,merged_8,174.64403,5297-20190107115616_v74.6,21276-20190107115616_v74.6,,171 View Rd,0,5297
-36.91819,merged_7,174.8741,6129-20181217100848_v74.2,31855-20181217100848_v74.2,,69 Ti Rakau Dr,0,6129
-36.78009,merged_7,174.73167,41300-20181217100848_v74.2,,,Chivalry Rd/Glenfield Intermediate School,1,41300
-36.81255,merged_7,174.80094,3520-20181217100848_v74.2,41029-20181217100848_v74.2,,Old Lake Rd opp Seabreeze Rd,0,3520
-36.95184,merged_8,174.84003,51362-20190107115616_v74.6,,,Mangere Rd/Awa St,1,51362
-36.78721,merged_8,175.07256,61029-20190107115616_v74.6,,,Seventh Ave and The Strand,1,61029
-36.97968,merged_8,174.85277,6525-20190107115616_v74.6,51311-20190107115616_v74.6,,35 St George St,0,6525
-36.76544,merged_7,174.53856,4583-20181217100848_v74.2,21884-20181217100848_v74.2,,Opp 86 Tapu Rd,0,4583
-36.91486,merged_8,174.71585,1720-20190107115616_v74.6,21916-20190107115616_v74.6,,64 Boundary Rd,0,1720
-36.69445,merged_7,174.74215,49614-20181217100848_v74.2,,,Glenvar Rd/Clensmore Place,1,49614
-36.87067,merged_7,174.86538,31129-20181217100848_v74.2,,,Elstree Ave and Overlea,1,31129
-37.0052,merged_7,174.91617,2051-20181217100848_v74.2,51105-20181217100848_v74.2,,91 Charles Prevost Dr,0,2051
-36.7428,merged_8,174.72911,3736-20190107115616_v74.6,41878-20190107115616_v74.6,,54 Apollo Dr,0,3736
-36.91251,merged_8,174.90792,1903-20190107115616_v74.6,31939-20190107115616_v74.6,,Opp 172 Aviemore Dr,0,1903
-36.82058,merged_7,174.63693,5654-20181217100848_v74.2,21023-20181217100848_v74.2,,136 Luckens Rd,0,5654
-36.88997,merged_7,174.89685,6114-20181217100848_v74.2,31887-20181217100848_v74.2,,96 Prince Regent Dr,0,6114
-36.77315,merged_8,174.76273,4467-20190107115616_v74.6,41103-20190107115616_v74.6,,33 Shakespeare Rd,0,4467
-36.69253,merged_8,174.74957,3002-20190107115616_v74.6,41553-20190107115616_v74.6,,1084 Beach Rd,0,3002
-36.78444,merged_7,174.75082,3355-20181217100848_v74.2,41383-20181217100848_v74.2,,Stop B Smales Farm Bus Station,0,3355
-36.88303,merged_8,174.82237,7714-20190107115616_v74.6,31385-20190107115616_v74.6,,54 Grand Dr,0,7714
-36.86786,merged_8,174.60415,1628-20190107115616_v74.6,10138-20190107115616_v74.6,,42 Ranui Station Rd,0,1628
-36.77157,merged_8,174.53958,21476-20190107115616_v74.6,,,Main Rd/Tapu Rd,1,21476
-36.74631,merged_7,174.73644,3171-20181217100848_v74.2,41828-20181217100848_v74.2,,17 Constellation Dr,0,3171
-36.92409,merged_8,174.84123,7808-20190107115616_v74.6,11688-20190107115616_v74.6,,503 Mt Wellington Hwy,0,7808
-36.89091,merged_7,174.7939,8069-20181217100848_v74.2,11592-20181217100848_v74.2,,170 Green Lane West,0,8069
-36.40187,merged_8,174.66045,4580-20190107115616_v74.6,41865-20190107115616_v74.6,,44 Whitaker Rd,0,4580
-36.89507,merged_8,174.8565,7691-20190107115616_v74.6,31533-20190107115616_v74.6,,6 Court Cres,0,7691
-36.61075,merged_8,174.80069,4525-20190107115616_v74.6,41801-20190107115616_v74.6,,Gulf Harbour School Bus Bay,0,4525
-36.78717,merged_7,174.75484,4422-20181217100848_v74.2,41127-20181217100848_v74.2,,Takapuna Intermediate Bus Bay,0,4422
-36.92273,merged_8,174.75382,8660-20190107115616_v74.6,11479-20190107115616_v74.6,,206 Hillsborough Rd,0,8660
-36.86339,merged_7,174.81068,7769-20181217100848_v74.2,21000-20181217100848_v74.2,,Opp 234 Orakei Rd,0,7769
-37.03118,merged_8,174.9061,0107-20190107115616_v74.6,,,Te Mahia Train Station,0,107
-36.75381,merged_8,174.73771,3322-20190107115616_v74.6,41636-20190107115616_v74.6,,12 Juniper Rd,0,3322
-36.91226,merged_8,174.74921,1392-20190107115616_v74.6,11855-20190107115616_v74.6,,82 Carr Rd,0,1392
-36.96317,merged_7,174.83944,51366-20181217100848_v74.2,,,/Middlemore Hospital,1,51366
-36.79813,merged_8,174.69075,41210-20190107115616_v74.6,,,Rangatira Rd/Aeroview Drive,1,41210
-36.86247,merged_8,174.81014,7793-20190107115616_v74.6,21000-20190107115616_v74.6,,Orakei Station Park And Ride,0,7793
-36.75372,merged_7,174.71597,3655-20181217100848_v74.2,41439-20181217100848_v74.2,,65 Barbados Dr,0,3655
-36.98687,merged_7,174.84308,6456-20181217100848_v74.2,51281-20181217100848_v74.2,,104 Hillside Rd,0,6456
-36.76438,merged_7,174.73407,4005-20181217100848_v74.2,41415-20181217100848_v74.2,,215 Sunnynook Rd,0,4005
-37.04221,merged_8,174.91456,2706-20190107115616_v74.6,51072-20190107115616_v74.6,,16 Beaumaris Way,0,2706
-36.81337,merged_7,174.7926,3428-20181217100848_v74.2,41036-20181217100848_v74.2,,76 Lake Rd,0,3428
-36.70809,merged_8,174.74814,41546-20190107115616_v74.6,,,Beach Rd/Hebron Rd,1,41546
-37.21161,merged_8,174.8968,51702-20190107115616_v74.6,,,Wellington St/Ward St,1,51702
-36.86423,merged_7,174.7622,7170-20181217100848_v74.2,11510-20181217100848_v74.2,,44 Khyber Pass Rd,0,7170
-36.90754,merged_8,174.62774,5053-20190107115616_v74.6,21262-20190107115616_v74.6,,141 Parrs Cross Rd,0,5053
-36.96095,merged_7,174.88658,31791-20181217100848_v74.2,,,East Tamaki Rd/East Tamaki School,1,31791
-36.91459,merged_8,174.77755,8732-20190107115616_v74.6,11553-20190107115616_v74.6,,850 Manukau Rd,0,8732
-37.18823,merged_7,174.91226,2905-20181217100848_v74.2,51697-20181217100848_v74.2,,75 Cape Hill Rd,0,2905
-36.99889,merged_7,174.8858,2143-20181217100848_v74.2,51236-20181217100848_v74.2,,761 Great South Rd Manukau,0,2143
-36.77887,merged_8,174.74184,3737-20190107115616_v74.6,41334-20190107115616_v74.6,,235 Archers Rd,0,3737
-36.92053,merged_7,174.75666,11766-20181217100848_v74.2,,,Hillsborough Rd/Hills Church,1,11766
-36.88293,merged_7,174.64585,5109-20181217100848_v74.2,21213-20181217100848_v74.2,,35 Te Atatu Rd,0,5109
-36.96604,merged_8,174.81524,51389-20190107115616_v74.6,,,Ashley Ave/Buckland Rd,1,51389
-36.77212,merged_7,174.76024,3337-20181217100848_v74.2,41356-20181217100848_v74.2,,31 Wolsley Ave,0,3337
-36.93379,merged_7,174.91509,31712-20181217100848_v74.2,,,Chapel Rd/Botany Secondary College,1,31712
-36.76114,merged_8,174.53473,21885-20190107115616_v74.6,,,/Robert Might Rd,1,21885
-37.10769,merged_7,174.85002,51535-20181217100848_v74.2,,,Linwood Rd/Charles Rd,1,51535
-36.85978,merged_7,174.86851,7385-20181217100848_v74.2,31090-20181217100848_v74.2,,Opp 6 Rochdale Ave,0,7385
-36.95436,merged_7,174.81146,2489-20181217100848_v74.2,51742-20181217100848_v74.2,,15 Lenore Rd,0,2489
-36.98452,merged_8,174.85621,6553-20190107115616_v74.6,51268-20190107115616_v74.6,,81 Wallace Rd,0,6553
-36.89062,merged_8,174.62424,21159-20190107115616_v74.6,,,Henderson Valley Rd/Garelja Rd,1,21159
-36.8824,merged_7,174.9141,31588-20181217100848_v74.2,,,Macleans College,1,31588
-36.86896,merged_7,174.75079,11226-20181217100848_v74.2,,,New North Rd/George St,1,11226
-36.92403,merged_8,174.84147,11688-20190107115616_v74.6,,,Mt Wellington Hwy/Vestey Dr,1,11688
-36.87199,merged_8,174.63862,5358-20190107115616_v74.6,61163-20190107115616_v74.6,,110 Edmonton Rd,0,5358
-37.00115,merged_7,174.8787,6902-20181217100848_v74.2,51230-20181217100848_v74.2,,26 Druces Rd,0,6902
-36.8555,merged_7,174.63012,21113-20181217100848_v74.2,,,Lincoln Rd/Universal Drive - Lincoln North,1,21113
-37.00496,merged_8,174.78527,51635-20190107115616_v74.6,,,International Airport Arrive,1,51635
-36.97523,merged_7,174.82538,51602-20181217100848_v74.2,,,Haddon St/Aorere Park,1,51602
-36.71682,merged_8,174.74398,3128-20190107115616_v74.6,41537-20190107115616_v74.6,,58 Anzac Rd,0,3128
-36.89175,merged_7,174.82418,31472-20181217100848_v74.2,,,Marua Rd/Celtic Crescent,1,31472
-36.69415,merged_8,174.75042,3005-20190107115616_v74.6,41554-20190107115616_v74.6,,989 Beach Rd,0,3005
-36.77087,merged_7,174.53481,4893-20181217100848_v74.2,21017-20181217100848_v74.2,,405 Main Rd,0,4893
-36.84079,merged_8,174.60036,5568-20190107115616_v74.6,21065-20190107115616_v74.6,,306 Don Buck Rd,0,5568
-36.8848,merged_7,174.90315,31579-20181217100848_v74.2,,,Sunderlands Rd/Loloma Drive,1,31579
-36.96057,merged_7,174.7938,6622-20181217100848_v74.2,51450-20181217100848_v74.2,,4 Elmdon St,0,6622
-36.95837,merged_8,174.91388,6434-20190107115616_v74.6,31764-20190107115616_v74.6,,Stancombe Rd near Erica Rd,0,6434
-36.95834,merged_8,174.91302,6962-20190107115616_v74.6,31764-20190107115616_v74.6,,Stancombe Rd near Sir Barry Curtis Park,0,6962
-36.76981,merged_8,174.73514,3394-20190107115616_v74.6,49589-20190107115616_v74.6,,196 Wairau Rd,0,3394
-36.81889,merged_7,174.71187,41209-20181217100848_v74.2,,,Chelsea View Drive/Homewood Place,1,41209
-36.79009,merged_8,174.73118,3954-20190107115616_v74.6,41254-20190107115616_v74.6,,90 Coronation Rd,0,3954
-36.90548,merged_7,174.91567,6218-20181217100848_v74.2,31662-20181217100848_v74.2,,34 Lexington Dr,0,6218
-36.9133,merged_8,174.73144,11405-20190107115616_v74.6,,,May Rd/Turner Reserve,1,11405
-36.89817,merged_7,174.85415,31466-20181217100848_v74.2,,,Pilkington Rd/Panmure Library,1,31466
-36.84777,merged_7,174.75882,1053-20181217100848_v74.2,11032-20181217100848_v74.2,,Victoria St near Hardinge St,0,1053
-36.89462,merged_7,174.90737,31624-20181217100848_v74.2,,,Bucklands Beach Rd/Tangelo Place,1,31624
-36.8337,merged_8,174.61125,1688-20190107115616_v74.6,21893-20190107115616_v74.6,,36 Kemp Rd,0,1688
-36.61136,merged_7,174.78967,4713-20181217100848_v74.2,41789-20181217100848_v74.2,,Gulf Harbour Dr near Regency Park Dr,0,4713
-36.88156,merged_7,175.04767,31933-20181217100848_v74.2,,,Maraetai Drive/Maraetai Beach,1,31933
-36.98267,merged_8,174.87818,6025-20190107115616_v74.6,51247-20190107115616_v74.6,,573 Great South Rd Manukau,0,6025
-36.91201,merged_8,174.65222,21570-20190107115616_v74.6,,,Oates Rd/Glen Eden Shops,1,21570
-37.00714,merged_8,174.92035,2070-20190107115616_v74.6,51101-20190107115616_v74.6,,226 Hill Rd,0,2070
-36.86934,merged_7,174.8275,31360-20181217100848_v74.2,,,Fancourt St/Temple St,1,31360
-36.88559,merged_7,174.86446,7549-20181217100848_v74.2,31547-20181217100848_v74.2,,34 Erima Ave,0,7549
-36.85093,merged_8,174.76487,1094-20190107115616_v74.6,11805-20190107115616_v74.6,,10 Wellesley St,0,1094
-36.54297,merged_8,174.70431,4778-20190107115616_v74.6,41693-20190107115616_v74.6,,Waiwera Rd near Weranui Rd,0,4778
-36.89931,merged_7,174.82926,1414-20181217100848_v74.2,31483-20181217100848_v74.2,,40 Ferndale Rd,0,1414
-36.81273,merged_8,174.7808,3517-20190107115616_v74.6,41046-20190107115616_v74.6,,111 Bayswater Ave,0,3517
-36.87808,merged_7,174.77664,11885-20181217100848_v74.2,,,Manukau Rd/Clyde St,1,11885
-36.8589,merged_7,174.70255,8007-20181217100848_v74.2,11131-20181217100848_v74.2,,354 Pt Chevalier Rd,0,8007
-36.63568,merged_7,174.65065,4845-20181217100848_v74.2,41670-20181217100848_v74.2,,1609 Dairy Flat Hwy,0,4845
-37.01355,merged_8,174.90079,6427-20190107115616_v74.6,51220-20190107115616_v74.6,,Opp 17 Dennis Ave,0,6427
-36.87333,merged_8,174.66953,8558-20190107115616_v74.6,11161-20190107115616_v74.6,,624 Rosebank Rd,0,8558
-37.16246,merged_7,174.89273,2854-20181217100848_v74.2,51500-20181217100848_v74.2,,992 Paerata Rd,0,2854
-36.83163,merged_8,174.64613,5080-20190107115616_v74.6,21174-20190107115616_v74.6,,34 Wharf Rd,0,5080
-36.78009,merged_7,174.73167,3725-20181217100848_v74.2,41300-20181217100848_v74.2,,133 Chivalry Rd,0,3725
-36.86809,merged_8,174.60315,21096-20190107115616_v74.6,,,Pooks Rd/Ranui Station,1,21096
-36.97263,merged_7,174.83333,6428-20181217100848_v74.2,51299-20181217100848_v74.2,,46 Buckland Rd,0,6428
-37.01187,merged_8,174.89157,6037-20190107115616_v74.6,51085-20190107115616_v74.6,,47 Great South Rd Manurewa,0,6037
-36.96498,merged_7,174.81045,51392-20181217100848_v74.2,,,Buckland Rd/Lyncroft St,1,51392
-36.86016,merged_7,174.82905,31041-20181217100848_v74.2,,,Kepa Rd/Eastridge Shopping Centre,1,31041
-36.86411,merged_8,174.62153,5785-20190107115616_v74.6,21125-20190107115616_v74.6,,103 Rathgar Rd,0,5785
