route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,wheelchair_accessible,shape_id
1,20170106,13,5019,Alpe d'Huez,0,1,4757492
2,20170106,14,5019,Alpe d'Huez,0,1,3964550
2,20170107,15,5019,Alpe d'Huez,0,1,3964550
3,20170108,16,5019,Grenoble,0,1,3964564
1,20170113,17,5019,Alpe d'Huez,0,1,4757492
2,20170113,18,5019,Alpe d'Huez,0,1,3964550
2,20170114,19,5019,Alpe d'Huez,0,1,3964550
3,20170115,20,5019,Grenoble,0,1,3964564
1,20170120,21,5019,Alpe d'Huez,0,1,4757492
2,20170120,22,5019,Alpe d'Huez,0,1,3964550
2,20170121,23,5019,Alpe d'Huez,0,1,3964550
3,20170122,24,5019,Grenoble,0,1,3964564
1,20170127,25,5019,Alpe d'Huez,0,1,4757492
2,20170127,26,5019,Alpe d'Huez,0,1,3964550
2,20170128,27,5019,Alpe d'Huez,0,1,3964550
3,20170129,28,5019,Grenoble,0,1,3964564
1,20170203,29,5019,Alpe d'Huez,0,1,4757492
2,20170203,30,5019,Alpe d'Huez,0,1,3964550
2,20170204,31,5019,Alpe d'Huez,0,1,3964550
3,20170205,32,5019,Grenoble,0,1,3964564
1,20170210,33,5019,Alpe d'Huez,0,1,4757492
2,20170210,34,5019,Alpe d'Huez,0,1,3964550
2,20170211,35,5019,Alpe d'Huez,0,1,3964550
3,20170212,36,5019,Grenoble,0,1,3964564
1,20170217,37,5019,Alpe d'Huez,0,1,4757492
2,20170217,38,5019,Alpe d'Huez,0,1,3964550
2,20170218,39,5019,Alpe d'Huez,0,1,3964550
3,20170219,40,5019,Grenoble,0,1,3964564
1,20170224,41,5019,Alpe d'Huez,0,1,4757492
2,20170224,42,5019,Alpe d'Huez,0,1,3964550
2,20170225,43,5019,Alpe d'Huez,0,1,3964550
3,20170226,44,5019,Grenoble,0,1,3964564
1,20170303,45,5019,Alpe d'Huez,0,1,4757492
2,20170303,46,5019,Alpe d'Huez,0,1,3964550
2,20170304,47,5019,Alpe d'Huez,0,1,3964550
3,20170305,48,5019,Grenoble,0,1,3964564
1,20170310,49,5019,Alpe d'Huez,0,1,4757492
2,20170310,50,5019,Alpe d'Huez,0,1,3964550
2,20170311,51,5019,Alpe d'Huez,0,1,3964550
3,20170312,52,5019,Grenoble,0,1,3964564
1,20170317,53,5019,Alpe d'Huez,0,1,4757492
2,20170317,54,5019,Alpe d'Huez,0,1,3964550
2,20170318,55,5019,Alpe d'Huez,0,1,3964550
3,20170319,56,5019,Grenoble,0,1,3964564
1,20170324,57,5019,Alpe d'Huez,0,1,4757492
2,20170324,58,5019,Alpe d'Huez,0,1,3964550
2,20170325,59,5019,Alpe d'Huez,0,1,3964550
3,20170326,60,5019,Grenoble,0,1,3964564
