route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100160,23952,34745815,"Overlake ","LOCAL",0,6196737,11269002,0,101
100129,111224,34745816,"Bellevue Via I-405","LOCAL",1,6200507,20237002,0,101
100129,111224,34745817,"Bellevue Via I-405","LOCAL",1,6200509,20237002,0,101
100201,111224,34745820,"Shoreline P&R Bellevue","LOCAL",0,6200514,11342005,0,101
100201,111224,34745821,"Bellevue ","LOCAL",1,6200512,20342004,0,101
100201,111224,34745822,"Bellevue ","LOCAL",1,6200515,20342004,0,101
100129,111224,34745823,"Bellevue Via I-405","LOCAL",1,6200505,20237002,0,101
100160,23952,34745824,"Overlake ","LOCAL",0,6196757,11269002,0,101
100160,23952,34745825,"Overlake ","LOCAL",0,6196742,11269002,0,101
100160,23952,34745826,"Overlake ","LOCAL",0,6196753,11269002,0,101
100160,23952,34745890,"Overlake ","LOCAL",0,6196732,11269002,0,101
100124,111224,34746013,"Duvall Redmond","LOCAL",0,6200502,41232004,0,101
100124,111224,34746014,"Duvall Redmond","LOCAL",0,6200504,41232004,0,101
100124,111224,34746019,"Duvall Redmond","LOCAL",0,6200500,41232004,0,101
100160,23952,34746022,"Issaquah Transit Center ","LOCAL",1,6196737,20269003,0,101
100160,23952,34746023,"Issaquah Transit Center ","LOCAL",1,6196737,20269003,0,101
100160,23952,34746024,"Issaquah Transit Center ","LOCAL",1,6196736,20269003,0,101
100160,23952,34746025,"Issaquah Transit Center ","LOCAL",1,6196737,20269003,0,101
100160,23952,34746026,"Issaquah Transit Center ","LOCAL",1,6196732,20269003,0,101
100160,23952,34746027,"Issaquah Transit Center ","LOCAL",1,6196732,20269003,0,101
100160,23952,34746029,"Issaquah Transit Center ","LOCAL",1,6196753,20269003,0,101
100160,23952,34746030,"Issaquah Transit Center ","LOCAL",1,6196753,20269003,0,101
100160,23952,34746031,"Overlake ","LOCAL",0,6196732,11269002,0,101
100160,23952,34746032,"Overlake ","LOCAL",0,6196753,11269002,0,101
100160,23952,34746034,"Overlake ","LOCAL",0,6196737,11269002,0,101
100160,23952,34746035,"Issaquah Transit Center ","LOCAL",1,6196736,20269003,0,101
100160,23952,34746036,"Overlake ","LOCAL",0,6196736,11269002,0,101
100160,23952,34746037,"Overlake ","LOCAL",0,6196736,11269002,0,101
100160,23952,34746038,"Overlake ","LOCAL",0,6196757,11269002,0,101
100160,23952,34746039,"Issaquah Transit Center ","LOCAL",1,6196757,20269003,0,101
100113,23952,34746059,"Redmond Transit Center ","LOCAL",1,6196667,10221004,0,101
100113,23952,34746060,"Redmond Transit Center ","LOCAL",1,6196695,10221004,0,101
100113,23952,34746061,"Redmond Transit Center ","LOCAL",1,6196667,10221004,0,101
100113,23952,34746062,"Education Hill ","LOCAL",1,6196667,10221002,0,101
100113,23952,34746063,"Education Hill ","LOCAL",1,6196695,10221002,0,101
100113,23952,34746064,"Eastgate P&R ","LOCAL",0,6196667,21221003,0,101
100113,23952,34746065,"Education Hill ","LOCAL",1,6196695,10221002,0,101
100113,23952,34746066,"Eastgate P&R ","LOCAL",0,6196671,21221003,0,101
100113,23952,34746067,"Eastgate P&R ","LOCAL",0,6196695,21221003,0,101
100113,23952,34746068,"Education Hill ","LOCAL",1,6196666,10221002,0,101
100113,23952,34746069,"Education Hill ","LOCAL",1,6196667,10221002,0,101
100113,135176,34746070,"Education Hill ","LOCAL",0,6196667,21221006,0,101
100113,23952,34746071,"Education Hill ","LOCAL",0,6196669,21221006,0,101
100113,23952,34746072,"Education Hill ","LOCAL",0,6196695,21221006,0,101
100113,23952,34746073,"Education Hill ","LOCAL",0,6196667,21221006,0,101
100113,23952,34746074,"Education Hill ","LOCAL",0,6196695,21221006,0,101
100113,23952,34746075,"Education Hill ","LOCAL",0,6196667,21221006,0,101
100113,23952,34746076,"Education Hill ","LOCAL",1,6196695,10221002,0,101
100113,23952,34746077,"Education Hill ","LOCAL",1,6196670,10221002,0,101
100113,23952,34746078,"Eastgate P&R ","LOCAL",0,6196670,21221003,0,101
100113,23952,34746079,"Eastgate P&R ","LOCAL",0,6196666,21221003,0,101
100113,135176,34746080,"Education Hill ","LOCAL",0,6196730,21221006,0,101
100113,23952,34746082,"Redmond Transit Center ","LOCAL",1,6196669,10221004,0,101
