service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
5575003723-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5553011895-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
7008029438-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14258044166-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
2363061568-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
15324060703-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14274053185-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3555039903-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
1064059939-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
4915006273-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14277052668-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
50051018108-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2325060853-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5552021029-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4974028674-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
13049063877-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1052047633-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14731045697-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14799064892-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14798066200-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
51100063011-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2362061361-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
18028033244-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1063059778-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,1
13224043562-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14299065344-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1981053576-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
18028000052-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
6008011109-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3813046661-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
4974028693-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14010064667-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3886005669-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4915006385-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
18023052430-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
4974021999-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
17000070332-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
3100034057-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
14595039996-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14233065434-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1063059796-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3911041721-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14277052662-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
7003018507-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5580063591-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14771040982-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14302054464-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14799064898-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
3100033999-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
5550011284-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14635064941-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1064060119-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3911041727-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
5550034635-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14255066342-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
17000017238-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
3813046569-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
51100029818-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,0
21265043299-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
15310067316-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14797029043-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14055043153-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
3100034439-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
4975007228-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
23100028050-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
3100034429-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
14703064198-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
18158011694-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
13221065084-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14274053160-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3130037418-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
13154037785-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14390058937-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
23100028002-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
3100034370-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2372062095-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1985054041-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
18028000081-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
5552011818-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
7380059317-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1981053523-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
12076045806-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1045053325-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14274053045-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
12881064425-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1981053524-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
13224043529-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3880005418-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1981053623-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3100033817-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2372062108-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
12882066393-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3100034052-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
50051063166-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
7380067926-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
12843041262-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
12820064361-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1981053587-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
12860046470-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2366061843-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1033047427-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
17000062886-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
13224043450-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
18158034717-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14655040213-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3100033991-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
7380067887-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
5565034740-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13221043638-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
2365061590-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3803041088-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
21307043155-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,0
12813041200-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
17000022793-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
3945042001-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14302054535-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14274053125-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
6009015118-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1981053491-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
3813046602-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14030042283-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
17000017278-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
7380059286-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
13135037516-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
7380067839-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4955028402-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
18150064955-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
7007063704-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,1,1
4955028290-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14249065469-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14302054490-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1063059877-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
5505058334-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1062059640-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1034047331-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14797029057-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
23500018325-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
1036015873-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
7007063653-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4957006785-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
13048037002-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1064060230-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
12858065907-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
7005018571-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5580063480-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1035047498-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
2366061802-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
21093015305-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
2362061528-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
5575019848-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1063059727-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
14757054349-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3920046081-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1035047512-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14030042265-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
3100034185-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14307067813-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14756054236-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
7380067941-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
4955028393-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
12843041318-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
18225043215-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
51100029855-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1034047317-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13113037249-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1719058392-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14258044320-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13087037162-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
2366061846-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
51100029807-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,0
14797028959-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1981053627-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
51100029846-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
4973028505-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
5575003768-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
5580063474-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
6009015122-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14798066086-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
23100063365-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
17000062904-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
5550011190-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14299065388-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1983053942-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14745064214-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14302054534-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1045053375-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14769040846-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1984053998-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
5515058637-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
7008029438-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2365061681-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14248047794-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1023015815-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
14233045323-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1719058454-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5550034610-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
51100029768-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
2353061142-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1064059939-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
51100029719-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14312054660-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3887005751-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4972028458-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2365061717-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
6008011112-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14258065216-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
12891052888-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3100034034-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
51100030074-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
14313060525-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
1064059967-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1052047628-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3555039899-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
2377062461-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
23100063058-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
14756054299-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
5550011335-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
4974028615-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
7380059245-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2363061555-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
7008029431-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
18028000053-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14756054219-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
2393062603-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
14655064102-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
15324060667-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,1,1
14267044430-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
2377062442-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
14007063754-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14731045650-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14625040127-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
18028052232-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3803041052-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
5545003361-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
51100035277-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
2377062381-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
5545003369-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14770064328-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1064060045-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
4973028553-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14767066556-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1062059636-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
2353067721-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,1,0
3080046774-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
3886005715-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14233065429-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
12858065882-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14797029091-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
13149067214-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1063059663-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2366061895-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3886005603-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13048037017-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
7380059288-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1045053360-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
18089045844-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5580063579-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3945041940-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1055016451-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14020065020-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
3100033838-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2353061076-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14756054256-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14703064212-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14745040555-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1062059496-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14313060464-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
2366061962-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
17000072258-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,0
14277052710-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
3555039874-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3803041066-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
3803041053-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
5565011944-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
1033047441-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
17000017218-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
2362061446-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
18222043297-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
14797028946-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
23100063319-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1055016436-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14798066082-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
8300033702-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,1,1
2353061145-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
3100034419-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14030042391-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
5580063518-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14757054358-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
4972028457-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14255047706-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14655040214-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3555039836-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1037066274-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
12891052898-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
4974028687-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3922053260-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14277052695-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
7008029427-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3911041795-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
21014010975-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
12875065638-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
23100063344-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
12891064442-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1982053722-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14745040556-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
5580063574-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
2325060763-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1045053321-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2353061104-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
13049063850-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14007063816-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
12879065743-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14255047671-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3887005807-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
7008029421-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3813046714-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
18032052438-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14233065434-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14312054684-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14797028843-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14277052572-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3090042214-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
5565034744-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
8300033660-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,1,1
14757054318-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
23100063318-20170125161036_v50.16,20170129,20170216,1,0,0,1,0,0,0
14595039979-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14798066209-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1045053365-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
12875065644-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
23500063305-20170125161036_v50.16,20170129,20170216,1,1,1,1,0,0,0
3560003502-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14799064785-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
5550011266-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
17000017208-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
7010066435-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4955028261-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2366061885-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5550011228-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14321062694-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3886005629-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14249065475-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3880005453-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
18292043256-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
14799064721-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
13224043471-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
12813041204-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
12881064407-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2362061340-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14703064141-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
18168067298-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
12839065874-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14767040754-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14767040793-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
5575052757-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14322062765-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2377062438-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
14721047209-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
1992054121-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
5515058630-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14721047146-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3922053261-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14314060642-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
1984053955-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
13149067198-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14771064350-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
13222043676-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
