stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.89906,merged_11,174.61661,1691-20180305142035_v64.9,21237-20180305142035_v64.9,,61 Forest Hill Rd,0,1691
-36.80206,merged_11,174.72483,4024-20180305142035_v64.9,41247-20180305142035_v64.9,,24 Glenfield Rd,0,4024
-36.85831,merged_11,174.74836,8889-20180305142035_v64.9,11052-20180305142035_v64.9,,1 Williamson Ave,0,8889
-36.87716,merged_12,174.84167,7738-20180305163238_v64.10,31349-20180305163238_v64.10,,53 College Rd,0,7738
-37.04932,merged_11,174.93578,51777-20180305142035_v64.9,,,PorchesterRd/Glenburn Pl,1,51777
-37.02015,merged_11,174.89431,51723-20180305142035_v64.9,,,Northcrest Way/Maich Rd,1,51723
-36.59327,merged_12,174.69508,4811-20180305163238_v64.10,41698-20180305163238_v64.10,,41 Centreway Rd,0,4811
-36.77847,merged_12,174.6714,3678-20180305163238_v64.10,41468-20180305163238_v64.10,,26 Tauhinu Rd,0,3678
-36.85078,merged_11,174.77161,7145-20180305142035_v64.9,11072-20180305142035_v64.9,,3 Symonds St,0,7145
-36.94207,merged_12,174.91752,6360-20180305163238_v64.10,31708-20180305163238_v64.10,,208 Kilkenny Dr,0,6360
-36.91293,merged_11,174.68181,61107-20180305142035_v64.9,,,Rankin Ave/West Edge,1,61107
-36.86175,merged_12,174.78199,7195-20180305163238_v64.10,11506-20180305163238_v64.10,,493 Parnell Rd,0,7195
-36.60447,merged_11,174.70583,4682-20180305142035_v64.9,41723-20180305142035_v64.9,,82 Bay St,0,4682
-36.9682,merged_12,174.7856,6652-20180305163238_v64.10,51456-20180305163238_v64.10,,48 Kirkbride Rd,0,6652
-36.91605,merged_12,174.77816,8731-20180305163238_v64.10,11554-20180305163238_v64.10,,883 Manukau Rd,0,8731
-36.79584,merged_12,175.04587,1191-20180305163238_v64.10,61046-20180305163238_v64.10,,17 Belgium St,0,1191
-36.92617,merged_11,174.90169,2117-20180305142035_v64.9,31749-20180305142035_v64.9,,1r Burswood Dr,0,2117
-36.89507,merged_11,174.8565,7691-20180305142035_v64.9,31533-20180305142035_v64.9,,6 Court Cres,0,7691
-36.85452,merged_12,174.71868,8491-20180305163238_v64.10,11092-20180305163238_v64.10,,152 Garnet Rd,0,8491
-37.08101,merged_11,174.93455,51014-20180305142035_v64.9,,,Tatariki St/Chichester Dr,1,51014
-36.88193,merged_12,174.9965,32015-20180305163238_v64.10,,,Second View Ave/Beachlands Town Centre,1,32015
-36.78967,merged_12,174.73409,41256-20180305163238_v64.10,,,Coronation Rd and Stanaway,1,41256
-36.96593,merged_12,174.81607,2468-20180305163238_v64.10,51767-20180305163238_v64.10,,240 Buckland Rd,0,2468
-36.80894,merged_12,174.7005,4025-20180305163238_v64.10,41203-20180305163238_v64.10,,57 Rangatira Rd,0,4025
-36.97521,merged_12,174.81452,6414-20180305163238_v64.10,51483-20180305163238_v64.10,,528 Massey Rd,0,6414
-36.86704,merged_11,174.80022,7787-20180305142035_v64.9,31431-20180305142035_v64.9,,Victoria Ave near Sonia Ave,0,7787
-36.91248,merged_12,174.83265,31503-20180305163238_v64.10,,,74 Ruawai Rd,1,31503
-36.85247,merged_11,174.7524,7268-20180305142035_v64.9,11060-20180305142035_v64.9,,Opp 95 Wellington St,0,7268
-37.00622,merged_11,174.91361,51106-20180305142035_v64.9,,,Charles Prevost Dr/Wairere Rd,1,51106
-36.86372,merged_12,174.6043,5410-20180305163238_v64.10,21084-20180305163238_v64.10,,458 Swanson Rd,0,5410
-37.0016,merged_12,174.87866,2357-20180305163238_v64.10,51230-20180305163238_v64.10,,43 Druces Rd,0,2357
-37.02384,merged_12,174.91698,6761-20180305163238_v64.10,51090-20180305163238_v64.10,,51 Riverton Dr,0,6761
-36.7833,merged_11,174.72117,41286-20180305142035_v64.9,,,Glenfield Rd and Downing,1,41286
-36.86868,merged_12,174.8387,31355-20180305163238_v64.10,,,Gowing Dr and Hawkins,1,31355
-36.86535,merged_11,174.64587,5351-20180305142035_v64.9,21192-20180305142035_v64.9,,251 Edmonton Rd,0,5351
-36.96855,merged_11,174.87955,6413-20180305142035_v64.9,31796-20180305142035_v64.9,,251 Bairds Rd,0,6413
-36.69835,merged_12,174.73295,3020-20180305163238_v64.10,41609-20180305163238_v64.10,,58 Stredwick Dr,0,3020
-36.76223,merged_11,174.72625,3675-20180305142035_v64.9,41417-20180305142035_v64.9,,31 Target Rd,0,3675
-36.89404,merged_11,174.90368,6149-20180305142035_v64.9,31617-20180305142035_v64.9,,47 Casuarina Rd,0,6149
-36.89984,merged_12,174.62308,5520-20180305163238_v64.10,21234-20180305163238_v64.10,,Opp 137 Bruce Mclaren Rd,0,5520
-36.98648,merged_12,174.84482,2449-20180305163238_v64.10,51682-20180305163238_v64.10,,47 Pah Rd,0,2449
-36.92437,merged_12,174.67008,5172-20180305163238_v64.10,21440-20180305163238_v64.10,,16 South Lynn Rd,0,5172
-36.8117,merged_11,174.7505,3921-20180305142035_v64.9,41141-20180305142035_v64.9,,11 Sylvan Ave,0,3921
-36.61197,merged_12,174.7786,10344-20180305163238_v64.10,,,Gulf Harbour Dr and Whangaparoa,1,10344
-36.86915,merged_12,174.87242,7959-20180305163238_v64.10,31115-20180305163238_v64.10,,Opp 211 West Tamaki Rd,0,7959
-36.79556,merged_11,174.76999,3708-20180305142035_v64.9,61142-20180305142035_v64.9,,Esmonde Rd opp Harbourside Church,0,3708
-36.86254,merged_12,174.72679,8484-20180305163238_v64.10,11096-20180305163238_v64.10,,50 Old Mill Rd,0,8484
-36.98024,merged_12,174.87612,51601-20180305163238_v64.10,,,Great South Rd/Caspar Rd,1,51601
-36.90399,merged_11,174.76523,11570-20180305142035_v64.9,,,Buckley Rd and Liverpool,1,11570
-36.88031,merged_12,174.77212,11763-20180305163238_v64.10,,,Gillies Ave and Domett,1,11763
-36.85927,merged_12,174.82402,7881-20180305163238_v64.10,31029-20180305163238_v64.10,,46 Kupe St,0,7881
-36.87963,merged_12,174.8486,7450-20180305163238_v64.10,31343-20180305163238_v64.10,,82 Howard Hunter Ave,0,7450
-36.78999,merged_11,174.74538,3942-20180305142035_v64.9,41260-20180305142035_v64.9,,32 Sunnybrae Rd,0,3942
-36.87581,merged_11,174.79834,7775-20180305142035_v64.9,31433-20180305142035_v64.9,,97 Victoria Ave,0,7775
-36.88345,merged_12,175.02561,1955-20180305163238_v64.10,31967-20180305163238_v64.10,,115 Maraetai School Rd,0,1955
-36.88871,merged_11,174.63157,5831-20180305142035_v64.9,21228-20180305142035_v64.9,,Opp 126 Railside Ave,0,5831
-36.92824,merged_12,174.71632,11362-20180305163238_v64.10,,,Halsey Dr and Iberia,1,11362
-36.63127,merged_11,174.73597,4649-20180305142035_v64.9,41756-20180305142035_v64.9,,611 Whangaparaoa Rd,0,4649
-36.85973,merged_12,174.61063,5556-20180305163238_v64.10,21071-20180305163238_v64.10,,8 Don Buck Rd,0,5556
-37.02904,merged_12,174.90309,2403-20180305163238_v64.10,51616-20180305163238_v64.10,,279 Great South Rd Manurewa,0,2403
-36.76176,merged_11,174.72475,3834-20180305142035_v64.9,41418-20180305142035_v64.9,,Opp 19 Target Rd,0,3834
-37.01715,merged_12,174.94016,2358-20180305163238_v64.10,10511-20180305163238_v64.10,,Alfriston Primary,0,2358
-36.95255,merged_11,174.62422,5893-20180305142035_v64.9,21374-20180305142035_v64.9,,419 Huia Rd,0,5893
-36.72786,merged_12,174.72957,41580-20180305163238_v64.10,,,East Coast Rd and Weetman,1,41580
-36.88871,merged_12,174.63157,5831-20180305163238_v64.10,21228-20180305163238_v64.10,,Opp 126 Railside Ave,0,5831
-36.91036,merged_12,174.7854,8470-20180305163238_v64.10,11632-20180305163238_v64.10,,7 Tawa Rd,0,8470
-36.69869,merged_11,174.73543,3022-20180305142035_v64.9,49556-20180305142035_v64.9,,84 Stredwick Dr,0,3022
-36.87283,merged_11,174.71001,8029-20180305142035_v64.9,11263-20180305142035_v64.9,,Opp 50 Carrington Rd,0,8029
-36.86692,merged_11,174.6372,1566-20180305142035_v64.9,21906-20180305142035_v64.9,,Central Park Dr Opp School Rd,0,1566
-37.02926,merged_12,174.89968,51559-20180305163238_v64.10,,,Christmas Rd/Puriri Rd,1,51559
-36.92686,merged_12,174.84749,7903-20180305163238_v64.10,11694-20180305163238_v64.10,,Opp 72 Panama Rd,0,7903
-36.86103,merged_11,174.76909,7227-20180305142035_v64.9,11509-20180305142035_v64.9,,Park Rd opp Auckland Hospital,0,7227
-36.62877,merged_12,174.74938,41749-20180305163238_v64.10,,,Stanmore Bay Rd and Monyash,1,41749
-36.90941,merged_12,174.8005,8388-20180305163238_v64.10,11667-20180305163238_v64.10,,Opp 73 Waitangi Rd,0,8388
-36.86793,merged_11,174.85602,7835-20180305142035_v64.9,31111-20180305142035_v64.9,,54 West Tamaki Rd,0,7835
-36.84607,merged_11,174.76864,1340-20180305142035_v64.9,11813-20180305142035_v64.9,,Gore St near Fort St,0,1340
-36.84906,merged_11,174.77995,1358-20180305142035_v64.9,61143-20180305142035_v64.9,,The Strand by Cotesmore Way,0,1358
-36.76851,merged_11,174.53878,4568-20180305142035_v64.9,21883-20180305142035_v64.9,,48 Tapu Rd,0,4568
-37.06333,merged_12,174.94284,51059-20180305163238_v64.10,,,Great South Rd/Papakura Shops,1,51059
-36.87216,merged_12,174.76862,8616-20180305163238_v64.10,11518-20180305163238_v64.10,,84 Mountain Rd,0,8616
-36.86254,merged_11,174.61921,5808-20180305142035_v64.9,21124-20180305142035_v64.9,,38 Larnoch Rd,0,5808
-36.64121,merged_11,174.64683,49548-20180305142035_v64.9,,,SH 17 near Wilkes Rd West,1,49548
-36.88268,merged_11,174.62902,5924-20180305142035_v64.9,21835-20180305142035_v64.9,,18 Henderson Valley Rd,0,5924
-36.85434,merged_12,174.84775,31057-20180305163238_v64.10,,,Melanesia Rd and Allum,1,31057
-36.7577,merged_12,174.76664,3342-20180305163238_v64.10,49583-20180305163238_v64.10,,84 Beach Rd,0,3342
-36.76861,merged_11,174.75894,3253-20180305142035_v64.9,41361-20180305142035_v64.9,,49 East Coast Rd,0,3253
-36.94778,merged_11,174.8926,6293-20180305142035_v64.9,31742-20180305142035_v64.9,,49 Springs Rd,0,6293
-36.79515,merged_12,174.75259,3933-20180305163238_v64.10,41130-20180305163238_v64.10,,29 Akoranga Dr,0,3933
-36.62622,merged_12,174.73087,4755-20180305163238_v64.10,41742-20180305163238_v64.10,,59 Brightside Rd,0,4755
-36.8908,merged_11,174.81988,7466-20180305142035_v64.9,31476-20180305142035_v64.9,,72 Marua Rd,0,7466
-36.76816,merged_11,174.73792,3683-20180305142035_v64.9,41424-20180305142035_v64.9,,Opp 6 Link Dr,0,3683
-36.76212,merged_11,174.73687,41412-20180305142035_v64.9,,,Totaravale Dr and Mirovale,1,41412
-36.96452,merged_12,174.78612,6692-20180305163238_v64.10,51455-20180305163238_v64.10,,142 Mckenzie Rd,0,6692
-36.72647,merged_12,174.72436,3146-20180305163238_v64.10,41579-20180305163238_v64.10,,730 East Coast Rd,0,3146
-36.93724,merged_11,174.87565,2073-20180305142035_v64.9,31734-20180305142035_v64.9,,Opp 8 Business Pde South,0,2073
-36.97612,merged_12,174.85141,51374-20180305163238_v64.10,,,Coronation Rd/Allen Ave,1,51374
-36.87896,merged_11,174.7777,1508-20180305142035_v64.9,11617-20180305142035_v64.9,,Margot St outside Diocesan School,0,1508
-36.7967,merged_12,174.72361,3891-20180305163238_v64.10,41251-20180305163238_v64.10,,209 Glenfield Rd,0,3891
-36.81794,merged_12,174.71108,3995-20180305163238_v64.10,41211-20180305163238_v64.10,,169 Chelsea View Dr,0,3995
-36.78569,merged_12,174.74073,49609-20180305163238_v64.10,,,115 Sunnybrae Rd,1,49609
-37.19749,merged_12,174.91539,51748-20180305163238_v64.10,,,East St/Cromwell Pl,1,51748
-36.69206,merged_12,174.73741,41618-20180305163238_v64.10,,,Ashley Ave and Glenvar,1,41618
-37.07354,merged_12,174.95255,51690-20180305163238_v64.10,,,Greenhaven Ave/Tasman Dr,1,51690
-36.79927,merged_11,174.73073,3968-20180305142035_v64.9,41266-20180305142035_v64.9,,72 Moore St,0,3968
-36.99319,merged_11,174.89728,51688-20180305142035_v64.9,,,Everglade Dr/De Havilland Dr,1,51688
-36.81842,merged_11,174.61666,5667-20180305142035_v64.9,21535-20180305142035_v64.9,,3 Oreil Ave,0,5667
-36.92601,merged_12,174.68021,5248-20180305163238_v64.10,21451-20180305163238_v64.10,,60 Golf Rd,0,5248
-36.94214,merged_11,174.65982,5139-20180305142035_v64.9,21399-20180305142035_v64.9,,5 Otitori Bay Rd,0,5139
-37.0189,merged_11,174.89408,51609-20180305142035_v64.9,,,Great South Rd/Kelvyn Grove,1,51609
-36.88607,merged_11,174.73821,8312-20180305142035_v64.9,11276-20180305142035_v64.9,,400 Sandringham Rd,0,8312
-36.90411,merged_12,174.85632,1093-20180305163238_v64.10,31559-20180305163238_v64.10,,19 Church Cres,0,1093
-36.78173,merged_12,174.72896,4006-20180305163238_v64.10,41289-20180305163238_v64.10,,6 Bentley Ave,0,4006
-36.91015,merged_11,174.79352,8394-20180305142035_v64.9,11672-20180305142035_v64.9,,17 Hoheria Rd,0,8394
-36.87166,merged_12,174.74623,8211-20180305163238_v64.10,11229-20180305163238_v64.10,,437 New North Rd,0,8211
-36.84817,merged_12,174.7624,7099-20180305163238_v64.10,11015-20180305163238_v64.10,,Victoria St West opp Sky Tower,0,7099
-36.86409,merged_12,174.86697,7967-20180305163238_v64.10,31100-20180305163238_v64.10,,108 Mt Taylor Dr,0,7967
-36.83067,merged_11,174.63319,21027-20180305142035_v64.9,,,/Royal Rd at Spargo Rd,1,21027
-36.88473,merged_11,174.73678,8046-20180305142035_v64.9,11290-20180305142035_v64.9,,100 St Lukes Rd,0,8046
-36.86583,merged_11,174.76137,11411-20180305142035_v64.9,,,Mt Eden Rd and Nikau,1,11411
-36.9017,merged_12,174.66747,5278-20180305163238_v64.10,21302-20180305163238_v64.10,,24 Kelwyn Rd,0,5278
-36.63647,merged_11,174.74877,4644-20180305142035_v64.9,41768-20180305142035_v64.9,,Whangaparaoa Rd opp Pacific Plaza,0,4644
-36.94167,merged_12,174.63658,5946-20180305163238_v64.10,21568-20180305163238_v64.10,,96 Woodlands Park Rd,0,5946
-36.61749,merged_12,174.67662,41674-20180305163238_v64.10,,,Silverdale Shopping Centre,1,41674
-37.02518,merged_12,174.85818,6860-20180305163238_v64.10,51181-20180305163238_v64.10,,78 Finlayson Ave,0,6860
-36.86917,merged_12,174.82361,7572-20180305163238_v64.10,31361-20180305163238_v64.10,,141 Meadowbank Rd,0,7572
-36.87109,merged_11,174.76135,11412-20180305142035_v64.9,,,Mt Eden Rd and Esplanade,1,11412
-36.97929,merged_12,174.857,6527-20180305163238_v64.10,51312-20180305163238_v64.10,,129 St George St,0,6527
-36.9777,merged_11,174.88406,6318-20180305142035_v64.9,31808-20180305142035_v64.9,,72 Preston Rd,0,6318
-36.85966,merged_12,174.71392,1054-20180305163238_v64.10,11704-20180305163238_v64.10,,Meola Rd outside MOTAT 2,0,1054
-36.8616,merged_12,174.6349,1581-20180305163238_v64.10,21907-20180305163238_v64.10,,Opp 65 Central Park Dr,0,1581
-36.91426,merged_11,174.67848,5916-20180305142035_v64.9,21796-20180305142035_v64.9,,6 Seabrook Ave,0,5916
-36.87895,merged_11,174.91085,6157-20180305142035_v64.9,31590-20180305142035_v64.9,,203 Bucklands Beach Rd,0,6157
-36.61193,merged_12,174.77834,41780-20180305163238_v64.10,,,Whangaparoa Rd and Gulf Harbour,1,41780
-37.03195,merged_11,174.86022,6877-20180305142035_v64.9,51166-20180305142035_v64.9,,173 Finlayson Ave,0,6877
-36.79906,merged_12,174.74495,4447-20180305163238_v64.10,41151-20180305163238_v64.10,,Northcote Intermediate Bus Bay,0,4447
-36.89168,merged_12,174.89774,6115-20180305163238_v64.10,31575-20180305163238_v64.10,,103 Prince Regent Dr,0,6115
-36.66761,merged_11,174.63825,41663-20180305142035_v64.9,,,SH 17 and Richards,1,41663
-36.87928,merged_12,174.84841,7453-20180305163238_v64.10,31343-20180305163238_v64.10,,59 Howard Hunter Ave,0,7453
-36.89248,merged_12,174.83178,31469-20180305163238_v64.10,,,181 Marua Rd,1,31469
-36.98613,merged_12,174.84026,51282-20180305163238_v64.10,,,Ferndown Ave/Daphne Rd,1,51282
-36.95602,merged_11,174.80435,6598-20180305142035_v64.9,31842-20180305142035_v64.9,,Opp 7 Wakefield Rd,0,6598
-36.96108,merged_11,174.8193,6580-20180305142035_v64.9,51401-20180305142035_v64.9,,72 Wickman Way,0,6580
-37.04398,merged_11,174.86432,6772-20180305142035_v64.9,51152-20180305142035_v64.9,,500 Weymouth Rd,0,6772
-36.73405,merged_11,174.70758,3764-20180305142035_v64.9,41490-20180305142035_v64.9,,Bush Rd near Bushlands Park Dr,0,3764
-36.6048,merged_11,174.67296,4546-20180305142035_v64.9,61125-20180305142035_v64.9,,58 Bankside Rd by Manuel Rd,0,4546
-36.84448,merged_11,174.76827,7026-20180305142035_v64.9,11000-20180305142035_v64.9,,Commerce St near Galway St,0,7026
-36.75878,merged_12,174.75584,49584-20180305163238_v64.10,,,East Coast Rd near Kenmure,1,49584
-36.76143,merged_11,174.71015,3699-20180305142035_v64.9,41444-20180305142035_v64.9,,89 Albany Hwy,0,3699
-36.90877,merged_12,174.63997,5431-20180305163238_v64.10,21323-20180305163238_v64.10,,367 West Coast Rd,0,5431
-36.97746,merged_12,174.80363,6637-20180305163238_v64.10,51489-20180305163238_v64.10,,625 Massey Rd,0,6637
-36.77883,merged_11,174.70476,41314-20180305142035_v64.9,,,Lynn Rd and Manuka,1,41314
-36.99115,merged_12,174.84761,2196-20180305163238_v64.10,51278-20180305163238_v64.10,,150 Wyllie Rd,0,2196
-36.95404,merged_12,174.90951,31763-20180305163238_v64.10,,,Chapel Rd/Cyril French Park,1,31763
-36.87347,merged_11,174.75908,8401-20180305142035_v64.9,11433-20180305142035_v64.9,,Opp 16 View Rd,0,8401
-36.8738,merged_12,174.5994,21858-20180305163238_v64.10,,,/220 Metcalfe Rd,1,21858
-36.84883,merged_12,174.76488,7093-20180305163238_v64.10,11019-20180305163238_v64.10,,19 Victoria St West,0,7093
-36.88602,merged_11,174.65926,5521-20180305142035_v64.9,21855-20180305142035_v64.9,,223 Hepburn Rd,0,5521
-36.96843,merged_12,174.85947,6011-20180305163238_v64.10,51600-20180305163238_v64.10,,119 Great South Rd Papatoetoe,0,6011
-36.92168,merged_12,174.70736,11349-20180305163238_v64.10,,,Donovan St and Lewis,1,11349
-36.91267,merged_12,174.93324,31679-20180305163238_v64.10,,,Meadowland Drive/Renway Rise,1,31679
-36.92178,merged_12,174.82889,7630-20180305163238_v64.10,11613-20180305163238_v64.10,,980 Great South Rd,0,7630
-37.05683,merged_11,174.94268,2729-20180305142035_v64.9,51672-20180305142035_v64.9,,13 Old Wairoa Rd,0,2729
-36.84469,merged_12,174.82528,31010-20180305163238_v64.10,,,Tamaki Dr near Tamaki Yacht Club,1,31010
-36.76917,merged_12,174.7001,3752-20180305163238_v64.10,41458-20180305163238_v64.10,,282 Upper Harbour Dr,0,3752
-36.81627,merged_12,174.7157,3989-20180305163238_v64.10,41206-20180305163238_v64.10,,37 Porritt Ave,0,3989
-37.01652,merged_12,174.91838,51094-20180305163238_v64.10,,,Alfriston Rd/Ricardo Ct,1,51094
-36.86819,merged_11,174.76088,8503-20180305142035_v64.9,11713-20180305142035_v64.9,,97 Mt Eden Rd,0,8503
-36.86959,merged_12,174.76918,8617-20180305163238_v64.10,11517-20180305163238_v64.10,,Opp 54 Mountain Rd,0,8617
-36.73324,merged_12,174.75086,3135-20180305163238_v64.10,41527-20180305163238_v64.10,,499 Beach Rd,0,3135
-36.90232,merged_12,174.7593,11426-20180305163238_v64.10,,,Mt Eden Rd and Hunters Park,1,11426
-36.88148,merged_12,175.03417,31965-20180305163238_v64.10,,,Maraetai School Rd/Maraetai Heights Rd,1,31965
-36.85617,merged_12,174.78761,7663-20180305163238_v64.10,11496-20180305163238_v64.10,,Opp 61 St Stephens Ave,0,7663
-36.98685,merged_12,174.78354,51468-20180305163238_v64.10,,,Airpark Dr/Richard Pearse Dr,1,51468
-36.92358,merged_11,174.83024,51781-20180305142035_v64.9,,,Great South Rd/Sylvia Park Rd,1,51781
-36.97362,merged_12,174.87321,6764-20180305163238_v64.10,51322-20180305163238_v64.10,,112 Tui Rd,0,6764
-36.97179,merged_11,174.80232,6646-20180305142035_v64.9,51592-20180305142035_v64.9,,62 Mascot Ave,0,6646
-36.95872,merged_11,174.85302,6003-20180305142035_v64.9,51332-20180305142035_v64.9,,749 Great South Rd Otahuhu,0,6003
-36.92286,merged_12,174.6443,5057-20180305163238_v64.10,21342-20180305163238_v64.10,,17 Kashmir Rd,0,5057
-36.88636,merged_12,174.85786,31538-20180305163238_v64.10,,,Pilkington Rd and Tripoli,1,31538
-36.91949,merged_12,174.91719,31960-20180305163238_v64.10,,,Millhouse Drive/Kilimanjaro Drive,1,31960
-36.86972,merged_11,174.77883,0115-20180305142035_v64.9,,,Newmarket Train Station,0,115
-36.82221,merged_11,174.76633,9640-20180305142035_v64.9,96401-20180305142035_v64.9,,Bayswater Ferry Terminal,0,9640
-36.78341,merged_11,174.73592,49510-20180305142035_v64.9,,,Archers Rd and Sunhaven,1,49510
-37.25121,merged_12,174.7548,2923-20180305163238_v64.10,51716-20180305163238_v64.10,,1551 Waiuku Rd,0,2923
-36.87199,merged_12,174.63862,5358-20180305163238_v64.10,61163-20180305163238_v64.10,,110 Edmonton Rd,0,5358
-36.61252,merged_12,174.69389,4671-20180305163238_v64.10,41728-20180305163238_v64.10,,111 Whangaparaoa Rd,0,4671
-37.06085,merged_12,174.96425,51032-20180305163238_v64.10,,,Sheehan Ave/Eastburn St,1,51032
-36.91365,merged_11,174.62101,5951-20180305142035_v64.9,21863-20180305142035_v64.9,,Shaw Rd outside Oratia Primary,0,5951
-36.78993,merged_12,174.67869,9650-20180305163238_v64.10,41220-20180305163238_v64.10,,Beach Haven Ferry Terminal,0,9650
-36.89858,merged_11,174.76842,8639-20180305142035_v64.9,11567-20180305142035_v64.9,,131 The Drive,0,8639
-37.00184,merged_11,174.88957,51235-20180305142035_v64.9,,,Great South Rd/ Kerrs Rd,1,51235
-36.92423,merged_11,174.88538,31873-20180305142035_v64.9,,,Ti Rakau Drive/Riverhills Park,1,31873
-37.23639,merged_11,174.75001,51527-20180305142035_v64.9,,,Glenbrook Waiuku Rd/Shakespeare Rd,1,51527
-36.88326,merged_11,174.68047,8553-20180305142035_v64.9,11156-20180305142035_v64.9,,367 Rosebank Rd,0,8553
-36.92194,merged_11,174.70976,8904-20180305142035_v64.9,11350-20180305142035_v64.9,,102 Donovan St,0,8904
-36.86337,merged_12,174.73035,11097-20180305163238_v64.10,,,Surrey Cr and Old Mill,1,11097
-36.88349,merged_11,174.80638,8073-20180305142035_v64.9,31399-20180305142035_v64.9,,18 Greenlane East,0,8073
-36.62964,merged_12,174.6561,41671-20180305163238_v64.10,,,1686 to 1687 SH 17,1,41671
-36.76547,merged_12,174.71915,3707-20180305163238_v64.10,41422-20180305163238_v64.10,,641 Glenfield Rd,0,3707
-36.86769,merged_12,174.72851,8121-20180305163238_v64.10,11113-20180305163238_v64.10,,Great North Rd near Stadium Rd,0,8121
-36.90959,merged_12,174.80523,11661-20180305163238_v64.10,,,Rockfield Rd and Walls,1,11661
-37.03682,merged_11,174.89294,2141-20180305142035_v64.9,51133-20180305142035_v64.9,,117 Mahia Rd,0,2141
-36.99889,merged_11,174.8858,51236-20180305142035_v64.9,,,Great South Rd/Events Centre,1,51236
-36.86288,merged_11,174.87742,7372-20180305142035_v64.9,31086-20180305142035_v64.9,,Riddell Rd near Roberta Ave,0,7372
-36.9176,merged_12,174.6492,5291-20180305163238_v64.10,21358-20180305163238_v64.10,,95 Glendale Rd,0,5291
-36.92136,merged_11,174.91307,6031-20180305142035_v64.9,31699-20180305142035_v64.9,,Botany Rd opp Golfland Dr,0,6031
-36.86286,merged_11,174.74871,8105-20180305142035_v64.9,11106-20180305142035_v64.9,,165 Great North Rd,0,8105
-36.94605,merged_12,174.88248,31739-20180305163238_v64.10,,,Kerwyn Ave/Arwen Pl,1,31739
-36.97956,merged_11,174.85321,51311-20180305142035_v64.9,,,St George St/Papatoetoe Town Hall,1,51311
-36.91635,merged_11,174.77909,8742-20180305142035_v64.9,11554-20180305142035_v64.9,,110 Trafalgar St,0,8742
-36.99036,merged_12,174.87343,6919-20180305163238_v64.10,51242-20180305163238_v64.10,,Opp 38 Lambie Dr,0,6919
-36.90432,merged_11,174.83611,7640-20180305142035_v64.9,31488-20180305142035_v64.9,,152 Barrack Rd,0,7640
-36.96612,merged_12,174.84246,2230-20180305163238_v64.10,51368-20180305163238_v64.10,,44 Middlemore Crescent,0,2230
-36.98528,merged_12,174.88887,31834-20180305163238_v64.10,,,Diorella Dr/Almay Pl,1,31834
-36.83099,merged_12,174.61218,5569-20180305163238_v64.10,21543-20180305163238_v64.10,,75 Royal Rd,0,5569
-36.8739,merged_11,174.79884,7777-20180305142035_v64.9,31430-20180305142035_v64.9,,121 Victoria Ave,0,7777
-36.7027,merged_12,174.74029,41601-20180305163238_v64.10,,,Weatherly Rd and Intrepid,1,41601
-36.71228,merged_12,174.74754,41543-20180305163238_v64.10,,,Valley Rd and Oban,1,41543
-36.88784,merged_12,174.75139,8054-20180305163238_v64.10,11438-20180305163238_v64.10,,Opp 142 Balmoral Rd,0,8054
-36.76688,merged_12,174.49654,4521-20180305163238_v64.10,10064-20180305163238_v64.10,,853 SH 16,0,4521
-37.25026,merged_12,174.7503,51734-20180305163238_v64.10,,,Colombo Rd/Kitchener Rd,1,51734
-36.66528,merged_12,174.63945,4832-20180305163238_v64.10,41664-20180305163238_v64.10,,1248 Dairy Flat Hwy,0,4832
-36.97362,merged_12,174.90406,6967-20180305163238_v64.10,31820-20180305163238_v64.10,,Chapel Rd opp Summerset Retirement,0,6967
-36.91632,merged_12,174.78049,11581-20180305163238_v64.10,,,Trafalgar St and Selwyn,1,11581
-36.76906,merged_12,174.48261,21002-20180305163238_v64.10,,,/991 State Highway 16,1,21002
-36.77567,merged_12,174.77476,41093-20180305163238_v64.10,,,Kitchener Rd and Eric Price,1,41093
-36.86856,merged_11,174.87771,31117-20180305142035_v64.9,,,West Tamaki Rd and Clairville,1,31117
-36.99905,merged_11,174.78948,2401-20180305142035_v64.9,51469-20180305142035_v64.9,,Opp 4 Leonard Isitt Dr,0,2401
-36.89326,merged_11,174.69144,8543-20180305142035_v64.9,11150-20180305142035_v64.9,,129 Rosebank Rd,0,8543
-37.07667,merged_12,174.94257,2512-20180305163238_v64.10,51615-20180305163238_v64.10,,374 Great South Rd Papakura,0,2512
-36.78746,merged_12,175.03745,1188-20180305163238_v64.10,61016-20180305163238_v64.10,,28 Junction Rd,0,1188
-36.9495,merged_12,174.79678,6676-20180305163238_v64.10,51422-20180305163238_v64.10,,Opp 59 Mahunga Dr,0,6676
-36.88794,merged_11,174.81587,31388-20180305142035_v64.9,,,47 to 58 Abbotts Way,1,31388
-36.63159,merged_12,174.749,41750-20180305163238_v64.10,,,Stanmore Bay Rd and Layton,1,41750
-37.0295,merged_11,174.88185,2316-20180305142035_v64.9,51179-20180305142035_v64.9,,Opp 167 Weymouth Rd,0,2316
-36.88682,merged_12,174.60761,1580-20180305163238_v64.10,21894-20180305163238_v64.10,,10 Lake Panorama Dr,0,1580
-36.97765,merged_11,174.78365,2426-20180305142035_v64.9,51471-20180305142035_v64.9,,Opp 43 Richard Pearse Dr,0,2426
