route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
17025,SFMTA,1,CALIFORNIA, ,3,https://SFMTA.com/1              , , 
17030,SFMTA,5,FULTON, ,3,https://SFMTA.com/5              , , 
17031,SFMTA,5R,FULTON RAPID, ,3,https://SFMTA.com/5R             , , 
17033,SFMTA,7,HAIGHT-NORIEGA, ,3,https://SFMTA.com/7              , , 
17035,SFMTA,8,BAYSHORE, ,3,https://SFMTA.com/8              , , 
17038,SFMTA,9,SAN BRUNO, ,3,https://SFMTA.com/9              , , 
17039,SFMTA,9R,SAN BRUNO RAPID, ,3,https://SFMTA.com/9R             , , 
17041,SFMTA,12,FOLSOM-PACIFIC, ,3,https://SFMTA.com/12             , , 
17042,SFMTA,14,MISSION, ,3,https://SFMTA.com/14             , , 
17043,SFMTA,14R,MISSION RAPID, ,3,https://SFMTA.com/14R            , , 
17045,SFMTA,15,BAYVIEW HUNTERS POINT EXPRESS, ,3,https://SFMTA.com/15             , , 
17046,SFMTA,18,46TH AVENUE, ,3,https://SFMTA.com/18             , , 
17047,SFMTA,19,POLK, ,3,https://SFMTA.com/19             , , 
17049,SFMTA,22,FILLMORE, ,3,https://SFMTA.com/22             , , 
17050,SFMTA,23,MONTEREY, ,3,https://SFMTA.com/23             , , 
17051,SFMTA,24,DIVISADERO, ,3,https://SFMTA.com/24             , , 
17052,SFMTA,25,TREASURE ISLAND, ,3,https://SFMTA.com/25             , , 
17053,SFMTA,27,BRYANT, ,3,https://SFMTA.com/27             , , 
17054,SFMTA,28,19TH AVENUE, ,3,https://SFMTA.com/28             , , 
17056,SFMTA,29,SUNSET, ,3,https://SFMTA.com/29             , , 
17057,SFMTA,30,STOCKTON, ,3,https://SFMTA.com/30             , , 
17059,SFMTA,31,BALBOA, ,3,https://SFMTA.com/31             , , 
17062,SFMTA,33,ASHBURY-18TH ST, ,3,https://SFMTA.com/33             , , 
17064,SFMTA,35,EUREKA, ,3,https://SFMTA.com/35             , , 
17065,SFMTA,36,TERESITA, ,3,https://SFMTA.com/36             , , 
17066,SFMTA,37,CORBETT, ,3,https://SFMTA.com/37             , , 
17067,SFMTA,38,GEARY, ,3,https://SFMTA.com/38             , , 
17070,SFMTA,38R,GEARY RAPID, ,3,https://SFMTA.com/38R            , , 
17071,SFMTA,39,COIT, ,3,https://SFMTA.com/39             , , 
17073,SFMTA,43,MASONIC, ,3,https://SFMTA.com/43             , , 
17074,SFMTA,44,O'SHAUGHNESSY, ,3,https://SFMTA.com/44             , , 
17075,SFMTA,45,UNION-STOCKTON, ,3,https://SFMTA.com/45             , , 
17077,SFMTA,48,QUINTARA-24TH STREET, ,3,https://SFMTA.com/48             , , 
17078,SFMTA,49,VAN NESS-MISSION, ,3,https://SFMTA.com/49             , , 
17079,SFMTA,52,EXCELSIOR, ,3,https://SFMTA.com/52             , , 
17080,SFMTA,54,FELTON, ,3,https://SFMTA.com/54             , , 
17081,SFMTA,55,DOGPATCH, ,3,https://SFMTA.com/55             , , 
17082,SFMTA,56,RUTLAND, ,3,https://SFMTA.com/56             , , 
17083,SFMTA,57,PARKMERCED, ,3,https://SFMTA.com/57             , , 
17268,SFMTA,58,LAKE MERCED, ,3,https://SFMTA.com/58             , , 
17084,SFMTA,PM,POWELL-MASON CABLE CAR, ,5,https://SFMTA.com/PM             , , 
17085,SFMTA,PH,POWELL-HYDE CABLE CAR, ,5,https://SFMTA.com/PH             , , 
17086,SFMTA,C,CALIFORNIA STREET CABLE CAR, ,5,https://SFMTA.com/C              , , 
17087,SFMTA,66,QUINTARA, ,3,https://SFMTA.com/66             , , 
17088,SFMTA,67,BERNAL HEIGHTS, ,3,https://SFMTA.com/67             , , 
17096,SFMTA,90,SAN BRUNO OWL, ,3,https://SFMTA.com/90             , , 
17097,SFMTA,91,3RD-19TH AVE OWL, ,3,https://SFMTA.com/91             , , 
17099,SFMTA,714,BART EARLY BIRD, ,3,https://SFMTA.com/714            , , 
17102,SFMTA,F,MARKET & WHARVES, ,0,https://SFMTA.com/F              , , 
17112,SFMTA,J,CHURCH, ,0,https://SFMTA.com/J              , , 
17115,SFMTA,KBUS,INGLESIDE BUS, ,3,https://SFMTA.com/KBUS           , , 
17116,SFMTA,KT,INGLESIDE-THIRD, ,0,https://SFMTA.com/KT             , , 
17117,SFMTA,L-OWL,OWL TARAVAL, ,3,https://SFMTA.com/L-OWL          , , 
17118,SFMTA,LBUS,TARAVAL BUS, ,3,https://SFMTA.com/LBUS           , , 
17269,SFMTA,M,OCEAN VIEW, ,0,https://SFMTA.com/M              , ,
17123,SFMTA,N,JUDAH, ,0,https://SFMTA.com/N              , , 
17125,SFMTA,N-OWL,OWL JUDAH, ,3,https://SFMTA.com/N-OWL          , , 
17126,SFMTA,NBUS,JUDAH BUS, ,3,https://SFMTA.com/NBUS           , , 
17133,SFMTA,TBUS,THIRD BUS SHUTTLE, ,3,https://SFMTA.com/TBUS           , , 
