route_long_name,route_type,route_text_color,route_color,agency_id,route_id,route_url,route_desc,route_short_name
Flamingo,3,000000,FFFFFF,RTCSNV,3715,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/202.pdf,,202
Tropicana,3,000000,FFFFFF,RTCSNV,3714,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/201.pdf,,201
Charleston,3,000000,FFFFFF,RTCSNV,3717,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/206.pdf,,206
Spring Mountain/Twain,3,000000,FFFFFF,RTCSNV,3716,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/203.pdf,,203
Simmons/Koval,3,000000,FFFFFF,RTCSNV,3711,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/119.pdf,,119
Las Vegas Blvd. South/Silverado,3,000000,FFFFFF,RTCSNV,3710,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/117.pdf,,117
Washington,3,000000,FFFFFF,RTCSNV,3638,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//208.pdf,,208
Vegas/Owens,3,000000,FFFFFF,RTCSNV,3639,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//209.pdf,,209
Charleston,3,000000,FFFFFF,RTCSNV,3636,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//206.pdf,,206
Alta/Stewart,3,000000,FFFFFF,RTCSNV,3637,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//207.pdf,,207
Flamingo,3,000000,FFFFFF,RTCSNV,3634,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//202.pdf,,202
Spring Mountain/Twain,3,000000,FFFFFF,RTCSNV,3635,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//203.pdf,,203
Fort Apache / Rampart,3,000000,FFFFFF,RTCSNV,3632,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//120.pdf,,120
Tropicana,3,000000,FFFFFF,RTCSNV,3633,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//201.pdf,,201
Las Vegas Blvd. South/Silverado,3,000000,FFFFFF,RTCSNV,3630,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//117.pdf,,117
Simmons/Koval,3,000000,FFFFFF,RTCSNV,3631,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//119.pdf,,119
Bonanza,3,000000,FFFFFF,RTCSNV,3724,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/215.pdf,,215
Washington,3,000000,FFFFFF,RTCSNV,3719,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/208.pdf,,208
Warm Springs/Downtown Henderson,3,000000,FFFFFF,RTCSNV,3725,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/217.pdf,,217
Westcliff Airport Express,3,000000,FFFFFF,RTCSNV,3654,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//WAX.pdf,,WAX
Henderson & Downtown Express,3,000000,FFFFFF,RTCSNV,3655,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//HDX.pdf,,HDX
Veterans Express,3,000000,FFFFFF,RTCSNV,3656,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//DVX.pdf,,DVX
Westcliff Airport Express,3,000000,FFFFFF,RTCSNV,3734,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/WAX.pdf,,WAX
Centennial Express,3,000000,FFFFFF,RTCSNV,3733,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/CX.pdf,,CX
Boulder Highway Express,3,000000,FFFFFF,RTCSNV,3651,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//BHX.pdf,,BHX
SX -Sahara Express,3,000000,FFFFFF,RTCSNV,3652,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//SX.pdf,,SX
Centennial Express,3,000000,FFFFFF,RTCSNV,3653,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//CX.pdf,,CX
Rainbow,3,000000,FFFFFF,RTCSNV,3698,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/101.pdf,,101
Jones,3,000000,FFFFFF,RTCSNV,3699,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/102.pdf,,102
Craig Rd,3,000000,FFFFFF,RTCSNV,3727,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/219.pdf,,219
Martin L. King,3,000000,FFFFFF,RTCSNV,3702,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/105.pdf,,105
Durango/Buffalo,3,000000,FFFFFF,RTCSNV,3713,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/121.pdf,,121
SX -Sahara Express,3,000000,FFFFFF,RTCSNV,3732,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/SX.pdf,,SX
Vegas/Owens,3,000000,FFFFFF,RTCSNV,3720,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/209.pdf,,209
Fort Apache / Rampart,3,000000,FFFFFF,RTCSNV,3712,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/120.pdf,,120
Durango/Buffalo,3,000000,FFFFFF,RTCSNV,3696,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//121.pdf,,121
Strip & Downtown Express,3,000000,FFFFFF,RTCSNV,3697,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//SDX.pdf,,SDX
Veterans Express,3,000000,FFFFFF,RTCSNV,3736,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/DVX.pdf,,DVX
Rainbow,3,000000,FFFFFF,RTCSNV,3618,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//101.pdf,,101
