route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
9,AprSat1-Saturday-1-201804-0000010,5945989,"9 - 9th Street/12th & Wyoming",1,668237,90005
9,AprSat1-Saturday-1-201804-0000010,5945990,"9 - 9th Street/Truman & Ewing",0,668237,90004
9,AprSat1-Saturday-1-201804-0000010,5945991,"9 - 9th Street/12th & Wyoming",1,668237,90005
9,AprSat1-Saturday-1-201804-0000010,5945992,"9 - 9th Street/Truman & Ewing",0,668237,90004
9,AprSat1-Saturday-1-201804-0000010,5945993,"9 - 9th Street/12th & Wyoming",1,668237,90005
9,AprSat1-Saturday-1-201804-0000010,5945994,"9 - 9th Street/Truman & Ewing",0,668237,90004
9,AprSat1-Saturday-1-201804-0000010,5945995,"9 - 9th Street/12th & Wyoming",1,668237,90005
9,AprSat1-Saturday-1-201804-0000010,5945996,"9 - 9th Street/Truman & Ewing",0,668237,90004
9,AprSat1-Saturday-1-201804-0000010,5945997,"9 - 9th Street/12th & Wyoming",1,668237,90005
9,AprSat1-Saturday-1-201804-0000010,5945998,"9 - 9th Street/Truman & Ewing",0,668237,90004
9,AprSat1-Saturday-1-201804-0000010,5945999,"9 - 9th Street/12th & Wyoming",1,668237,90005
9,AprSat1-Saturday-1-201804-0000010,5946000,"9 - 9th Street/Truman & Ewing",0,668237,90004
9,AprSat1-Saturday-1-201804-0000010,5946001,"9 - 9th Street/12th & Wyoming",1,668237,90005
9,AprSat1-Saturday-1-201804-0000010,5946002,"9 - 9th Street/Truman & Ewing",0,668237,90004
9,AprSat1-Saturday-1-201804-0000010,5946003,"9 - 9th Street/12th & Wyoming",1,668237,90005
9,AprSat1-Saturday-1-201804-0000010,5946004,"9 - 9th Street/Truman & Ewing",0,668237,90004
9,AprSat1-Saturday-1-201804-0000010,5946005,"9 - 9th Street/12th & Wyoming",1,668237,90005
9,AprSat1-Saturday-1-201804-0000010,5946006,"9 - 9th Street/Truman & Ewing",0,668237,90004
9,AprSat1-Saturday-1-201804-0000010,5946007,"9 - 9th Street/12th & Wyoming",1,668237,90005
9,AprSat1-Saturday-1-201804-0000010,5946008,"9 - 9th Street/Truman & Ewing",0,668237,90004
9,AprSat1-Saturday-1-201804-0000010,5946009,"9 - 9th Street/12th & Wyoming",1,668237,90005
9,AprSat1-Saturday-1-201804-0000010,5946010,"9 - 9th Street/Truman & Ewing",0,668237,90004
9,AprSat1-Saturday-1-201804-0000010,5946011,"9 - 9th Street/12th & Wyoming",1,668237,90005
9,AprSat1-Saturday-1-201804-0000010,5946012,"9 - 9th Street/Truman & Ewing",0,668237,90004
9,AprSat1-Saturday-1-201804-0000010,5946013,"9 - 9th Street/12th & Wyoming",1,668237,90005
11,AprSat1-Saturday-1-201804-0000010,5946015,"11 - Northeast-Westside/Universal & Equ",0,668238,110009
11,AprSat1-Saturday-1-201804-0000010,5946016,"11 - Northeast-Westside/ 31st & SW",1,668238,110015
11,AprSat1-Saturday-1-201804-0000010,5946017,"11 - Northeast-Westside/Universal & Equ",0,668238,110009
11,AprSat1-Saturday-1-201804-0000010,5946018,"11 - Northeast-Westside/ 31st & SW",1,668238,110015
11,AprSat1-Saturday-1-201804-0000010,5946019,"11 - Northeast-Westside/Universal & Equ",0,668238,110009
11,AprSat1-Saturday-1-201804-0000010,5946020,"11 - Northeast-Westside/ 31st & SW",1,668238,110015
11,AprSat1-Saturday-1-201804-0000010,5946021,"11 - Northeast-Westside/Universal & Equ",0,668238,110009
11,AprSat1-Saturday-1-201804-0000010,5946022,"11 - Northeast-Westside/ 31st & SW",1,668238,110015
11,AprSat1-Saturday-1-201804-0000010,5946023,"11 - Northeast-Westside/Universal & Equ",0,668239,110009
11,AprSat1-Saturday-1-201804-0000010,5946024,"11 - Northeast-Westside/ 31st & SW",1,668239,110015
11,AprSat1-Saturday-1-201804-0000010,5946025,"11 - Northeast-Westside/Universal & Equ",0,668239,110009
11,AprSat1-Saturday-1-201804-0000010,5946026,"11 - Northeast-Westside/ 31st & SW",1,668239,110015
11,AprSat1-Saturday-1-201804-0000010,5946027,"11 - Northeast-Westside/Universal & Equ",0,668239,110009
11,AprSat1-Saturday-1-201804-0000010,5946028,"11 - Northeast-Westside/ 31st & SW",1,668239,110015
11,AprSat1-Saturday-1-201804-0000010,5946029,"11 - Northeast-Westside/Universal & Equ",0,668239,110009
11,AprSat1-Saturday-1-201804-0000010,5946030,"11 - Northeast-Westside/ 31st & SW",1,668239,110015
11,AprSat1-Saturday-1-201804-0000010,5946031,"11 - Northeast-Westside/Universal & Equ",0,668240,110009
11,AprSat1-Saturday-1-201804-0000010,5946032,"11 - Northeast-Westside/ 31st & SW",1,668240,110015
11,AprSat1-Saturday-1-201804-0000010,5946033,"11 - Northeast-Westside/Universal & Equ",0,668240,110009
11,AprSat1-Saturday-1-201804-0000010,5946034,"11 - Northeast-Westside/ 31st & SW",1,668240,110015
11,AprSat1-Saturday-1-201804-0000010,5946035,"11 - Northeast-Westside/Universal & Equ",0,668240,110009
11,AprSat1-Saturday-1-201804-0000010,5946036,"11 - Northeast-Westside/ 31st & SW",1,668240,110015
11,AprSat1-Saturday-1-201804-0000010,5946037,"11 - Northeast-Westside/Universal & Equ",0,668240,110009
11,AprSat1-Saturday-1-201804-0000010,5946038,"11 - Northeast-Westside/ 31st & SW",1,668240,110015
