stop_lat,wheelchair_boarding,stop_code,stop_lon,stop_id,stop_url,parent_station,stop_desc,stop_name,location_type,zone_id
39.36598,0,12617,-76.559983,12617,,,,DUE MARIETTA,0,
39.263902,0,10841,-76.48721,10841,,,,WISE AVE & INVERNESS AVE eb,0,
39.29245,0,3210,-76.612261,3210,,,,SARATOGA ST & CALVERT ST wb,0,
39.505169,0,11542,-76.165964,11542,,,,US 40 & PLATER ST opp eb,0,
39.509245,0,11543,-76.163539,11543,,,,US 40 & BEL AIR AVE (ABRDN MARC) eb,0,
39.48836,0,11540,-76.197309,11540,,,,US 40 & MD 7/MD 159 eb,0,
39.497398,0,11541,-76.17513,11541,,,,US 40 & WAL-MART eb,0,
38.469282,0,11546,-76.512122,11546,,,,ST LEONARD CHURCH MD 2 & BALL RD,0,
38.893497,0,11547,-77.046352,11547,,,,C ST & 21 ST NW fs eb,0,
39.552681,0,11544,-76.097228,11544,,,,OTSEGO ST & JUNIATA ST P&R eb,0,
39.303813,0,4021,-76.60539,4021,,,,BIDDLE ST & VALLEY ST eb,0,
38.491822,0,11548,-76.772249,11548,,,,CHARLOTTE HALL in ST MARY'S CO,0,
38.624597,0,11549,-76.873549,11549,,,,MATTAWOMAN-BEANTOWN P&R nb,0,
39.290065,0,4116,-76.569172,4116,,,,HIGHLAND AVE & PRATT ST nb,0,
39.299502,0,4028,-76.597768,4028,,,,CAROLINE ST & MADISON ST sb,0,
39.298509,0,4029,-76.597705,4029,,,,CAROLINE ST & MONUMENT ST sb,0,
39.260888,0,11381,-76.638952,11381,,,,WATERVIEW AVE & NEVEDA ST wb,0,
39.362206,0,5988,-76.634087,5988,,,,NORTHERN PKWY & ROLAND AVE wb,0,
39.278983,0,11387,-76.624391,11387,,,,RUSSELL ST & HAMBURG ST fs sb,0,
39.365188,0,5982,-76.610286,5982,,,,NORTHERN PKWY & YORK RD fs wb,0,
39.363323,0,5983,-76.619968,5983,,,,NORTHERN PKWY & ST ALBANS WAY wb,0,
39.364027,0,5980,-76.60695,5980,,,,BELVEDERE AVE & CLEARSPRING RD wb,0,
39.356158,0,5684,-76.470917,5684,,,,FRANKLIN SQUARE DR & PAULA PL opp sb,0,
39.272182,0,10897,-76.628467,10897,,,,HAINES ST & WARNER ST eb,0,
39.333443,0,4872,-76.635807,4872,,,,FALLS RD & UNION AVE sb,0,
39.362223,0,5985,-76.624809,5985,,,,NORTHERN PKWY & CHARLES ST wb,0,
39.318211,0,7517,-76.652759,7517,,,,MONDAWMIN STATION (METRO) nb,0,
39.310195,0,7516,-76.64259,7516,,,,PENN NORTH STAT (METRO) nb,0,
39.281812,0,346,-76.677355,346,,,,FREDERICK AVE & MORLEY ST wb,0,
39.301515,0,7514,-76.623166,7514,,,,STATE CENTER (METRO) nb,0,
39.294157,0,340,-76.675278,340,,,,EDMONDSON AVE & EDGEWOOD ST wb,0,
39.289452,0,7512,-76.616275,7512,,,,CHARLES CENTER (METRO) nb,0,
39.286803,0,342,-76.674463,342,,,,CATON AVE & MORLEY ST eb,0,
39.28108,0,343,-76.672524,343,,,,FREDERICK AVE & HILTON ST fs wb,0,
39.234478,0,2918,-76.611464,2918,,,,HANOVER ST & JACK ST fs nb,0,
39.29886,0,3996,-76.64249,3996,,,,LAFAYETTE AVE & GILMOR ST fs eb,0,
39.301062,0,3993,-76.643043,3993,,,,GILMOR ST & RIGGS AVE sb,0,
39.281862,0,349,-76.681697,349,,,,FREDERICK AVE & LOUDON AVE wb,0,
39.303225,0,3991,-76.643175,3991,,,,GILMOR ST & LAURENS ST sb,0,
39.303954,0,3990,-76.643215,3990,,,,GILMOR ST & LORMAN CT sb,0,
39.247045,0,4930,-76.621693,4930,,,,ROUNDVIEW RD & CHERRYLAND RD nb,0,
39.285896,0,3929,-76.671883,3929,,,,BALTIMORE ST & HILTON ST wb,0,
39.315803,0,6357,-76.562151,6357,,,,CHESTERFIELD AVE & RAVENWOOD AVE nb,0,
39.299754,0,967,-76.587748,967,,,,MADISON ST & CHESTER ST wb,0,
39.248526,0,4932,-76.623652,4932,,,,CHERRYLAND RD & BRIDGEVIEW RD wb,0,
39.286452,0,13804,-76.642312,13804,,,,GILMOR ST & LOMBARD ST sb,0,
39.361479,0,6151,-76.645515,6151,,,,NORTHERN PKWY & FALLS RD eb,0,
39.293281,0,4685,-76.662343,4685,,,,FRANKLIN ST & FRANKLINTOWN ST wb,0,
39.361879,0,6155,-76.626089,6155,,,,NORTHERN PKWY & CHARLES ST eb,0,
39.364701,0,6157,-76.60749,6157,,,,NORTHERN PKWY & CLEARSPRING RD eb,0,
39.363843,0,6158,-76.606897,6158,,,,BELVEDERE AVE & CLEARSPRING RD fs eb,0,
39.330923,0,12708,-76.634568,12708,,,,36TH ST & FALLS RD fs eb,0,
39.310844,0,2991,-76.675954,2991,,,,EDGEWOOD & CLIFTON sb,0,
39.250346,0,4935,-76.622307,4935,,,,CHERRY HILL RD & SEABURY RD opp eb,0,
39.203064,0,10967,-76.559872,10967,,,,HAWKINS POINT RD & EFFICIENCY WY fs eb,0,
39.28081,0,4733,-76.725675,4733,,,,EDMONDSON AVE & HARLEM LN wb,0,
39.281882,0,4730,-76.715848,4730,,,,EDMONDSON AVE & ACADEMY RD fs wb,0,
39.281189,0,4731,-76.718903,4731,,,,EDMONDSON AVE & STRATFORD RD wb,0,
39.25847,0,10963,-76.708062,10963,,,,HILLTOP CIR  & CENTER RD sb,0,
39.277617,0,4737,-76.732801,4737,,,,EDMONDSON AVE & INGLESIDE AVE wb,0,
39.106368,0,13605,-76.738872,13605,,,,Fort Meade Commissary (McArthur Rd.),0,
39.287514,0,2319,-76.627969,2319,,,,MLK BLVD & LOMBARD ST fs nb,0,
39.282909,0,2314,-76.629106,2314,,,,WASHINGTON BLVD & SCOTT ST eb,0,
39.283156,0,2315,-76.626959,2315,,,,WASHINGTON BLVD & BARRE ST fs eb,0,
39.282802,0,2312,-76.632019,2312,,,,WASHINGTON BLVD & CROSS ST fs eb,0,
39.290356,0,13735,-76.627339,13735,,,,MLK BLVD & FAYETTE ST nb,0,
39.200371,0,10969,-76.555929,10969,,,,FORT SMALLWOOD RD & FORT ARMISTEAD RD fs nb,0,
39.280515,0,2311,-76.635452,2311,,,,WASHINGTON BLVD & CAREY ST nb,0,
39.298499,0,5854,-76.611607,5854,,,,GUILFORD AVE & MADISON ST fs sb,0,
39.296067,0,5855,-76.611506,5855,,,,GUILFORD AVE & CENTRE ST fs sb,0,
39.293828,0,5856,-76.611342,5856,,,,GUILFORD AVE & PLEASANT ST sb,0,
39.342565,0,6059,-76.695115,6059,,,,ROGERS AVE & KENNISON AVE fs wb,0,
39.285934,0,298,-76.649641,298,,,,FREDERICK AVE & PULASKI ST wb,0,
39.301606,0,5853,-76.611872,5853,,,,GUILFORD AVE & EAGER ST sb,0,
39.286181,0,297,-76.647743,297,,,,LOMBARD ST & PAYSON ST wb,0,
39.28639,0,294,-76.643163,294,,,,LOMBARD ST & MOUNT ST wb,0,
39.286291,0,295,-76.64538,295,,,,LOMBARD ST & FULTON fs wb,0,
39.347228,0,4833,-76.678506,4833,,,,BELVEDERE AVE & ELMER AVE eb,0,
39.280658,0,13732,-76.56566,13732,,,,ODONNELL ST & DEAN ST fs eb,0,
39.313917,0,4524,-76.456889,4524,,,,OLD EASTERN AVE & ESSEX AVE eb,0,
39.338447,0,2147,-76.61842,2147,,,,CHARLES ST & HIGHFIELD RD fs sb,0,
39.27725,0,3779,-76.554352,3779,,,,PONCA ST & BOSTON  ST fs sb,0,
39.549771,0,11545,-76.091691,11545,,,,UNION AVE & GREEN ST sb,0,
39.164087,0,2782,-76.625519,2782,,,,CRAIN HWY & CENTRAL AVE sb,0,
39.34819,0,4834,-76.676978,4834,,,,BELVEDERE AVE & DENMORE AVE eb,0,
39.293041,0,4655,-76.597473,4655,,,,FAYETTE ST & CAROLINE ST eb,0,
39.285181,0,272,-76.645146,272,,,,PRATT ST & FULTON AVE eb,0,
39.285251,0,273,-76.64373,273,,,,PRATT ST & MOUNT ST eb,0,
39.294213,0,4650,-76.589144,4650,,,,FAYETTE ST & WASHINGTON ST wb,0,
39.098941,0,13542,-76.729782,13542,,,,Kimbrough Ambulatory Care Center,0,
39.288487,0,277,-76.638489,277,,,,BALTIMORE ST & CAREY  ST eb,0,
39.363633,0,582,-76.586608,582,,,,LOCH RAVEN BLVD & SHERWOOD AVE nb,0,
39.318587,0,6359,-76.5634,6359,,,,CHESTERFIELD AVE & JUNEWAY nb,0,
39.406967,0,13548,-76.79807,13548,,,,RED RUN BLVD & PALADIUM CT sb,0,
39.406704,0,13549,-76.797958,13549,,,,RED RUN BLVD & PALADIUM CT,0,
39.365762,0,583,-76.585607,583,,,,LOCH RAVEN BLVD & NORTHERN PKWY nb,0,
39.010192,0,12019,-76.912127,12019,,,,GREENBELT MARC nb,0,
38.976141,0,12018,-76.929389,12018,,,,COLLEGE PARK MARC nb,0,
38.976159,0,12015,-76.929481,12015,,,,COLLEGE PARK MARC sb,0,
39.010227,0,12014,-76.912197,12014,,,,GREENBELT MARC sb,0,
38.962906,0,12017,-76.934863,12017,,,,RIVERDALE MARC nb,0,
38.962925,0,12016,-76.934956,12016,,,,RIVERDALE MARC sb,0,
39.105464,0,12011,-76.834411,12011,,,,LAUREL RACETRACK MARC sb,0,
39.122927,0,12010,-76.796374,12010,,,,SAVAGE MARC sb,0,
39.06208,0,12013,-76.88504,12013,,,,MUIRKIRK MARC sb,0,
39.101872,0,12012,-76.842178,12012,,,,LAUREL MARC sb,0,
38.895603,0,11769,-77.031844,11769,,,,14TH ST & PENNSYLVANIA AVE NW sb,0,
39.331682,0,13739,-76.759177,13739,,,,2749 ROLLING RD nb,0,
39.237835,0,2262,-76.659938,2262,,,,4367 HOLLINS FERRY RD wb,0,
39.231801,0,2263,-76.676693,2263,,,,HOLLINS FERRY RD & AMERICAN TIRE,0,
39.237713,0,2260,-76.655438,2260,,,,HOLLINS FERRY RD & KESSLER RD opp wb,0,
39.357944,0,7882,-76.684155,7882,,,,GLEN AVE & HIGHGATE DR fs wb,0,
39.356628,0,7884,-76.686608,7884,,,,GLEN AVE & CLOVER RD wb,0,
39.233761,0,2264,-76.68704,2264,,,,HALETHORPE FARMS RD & WASHINGTON BLVD nb,0,
38.892162,0,11765,-77.014912,11765,,,,CONSTITUTION AVE & 3RD ST NW wb,0,
39.312382,0,2440,-76.591479,2440,,,,NORTH AVE & WOLFE ST wb,0,
39.363917,0,10708,-76.609847,10708,,,,YORK RD & BELVEDERE AVE nb,0,
39.341407,0,2145,-76.621503,2145,,,,CHARLES ST & WARRENTON RD sb,0,
39.294973,0,2444,-76.576266,2444,,,,LINWOOD AVE & PULASKI HWY nb,0,
39.296699,0,2445,-76.576402,2445,,,,LINWOOD AVE & JEFFERSON ST nb,0,
39.334265,0,9255,-76.704975,9255,,,,LIBERTY HEIGHTS AVE & ROGERS AVE sb,0,
39.294562,0,10899,-76.576506,10899,,,,FAYETTE ST & LINWOOD AVE eb,0,
39.317747,0,10704,-76.609377,10704,,,,GREENMOUNT AVE & 25TH ST nb,0,
39.373266,0,7867,-76.692691,7867,,,,SANZO & MARNAT RD sb,0,
38.887647,0,11634,-77.021694,11634,,,,INDEPENDENCE AVE & 6TH ST SW ( AIR & SPACE MUSEUM),0,
39.273051,0,108,-76.605022,108,,,,FORT AVE & JACKSON ST W/B,0,
39.347084,0,5822,-76.599479,5822,,,,THE ALAMEDA & RADNOR AVE sb,0,
39.269407,0,102,-76.594804,102,,,,FORT AVE & DECATUR ST wb,0,
39.058425,0,2816,-76.531571,2816,,,,BALTIMORE ANNAPOLIS BLVD & HOYLE RD sb,0,
39.272603,0,107,-76.603778,107,,,,FORT AVE & WEBSTER ST W/B,0,
39.27082,0,104,-76.598674,104,,,,FORT AVE & WOODALL ST wb,0,
39.271665,0,105,-76.601123,105,,,,FORT AVE & LAWRENCE ST wb,0,
39.286044,0,2047,-76.58411,2047,,,,EASTERN AVE & PATTERSON PARK AVE wb,0,
39.336889,0,10668,-76.673415,10668,,,,COLD SPRING LN & METRO ENT opp wb,0,
39.286216,0,2045,-76.579806,2045,,,,EASTERN AVE & LUZERNE AVE opp wb,0,
39.286362,0,2042,-76.575657,2042,,,,EASTERN AVE & LINWOOD AVE wb,0,
39.345009,0,4815,-76.393049,4815,,,,EASTERN AVE & CHASE ELEMEMTARY SCHOOL fs eb,0,
39.348112,0,3152,-76.538375,3152,,,,BELAIR RD & PARKMONT AVE sb,0,
39.378988,0,2107,-76.618985,2107,,,,RODGERS FORGE RD & DUMBARTON RD fs wb,0,
39.352262,0,4819,-76.705402,4819,,,,REISTERSTOWN PLAZA (METRO) sb,0,
39.349188,0,3151,-76.537154,3151,,,,BELAIR RD & SPRINGWOOD AVE opp sb,0,
39.38805,0,601,-76.572687,601,,,,LOCH RAVEN BLVD & GLEN KEITH BLVD fs nb,0,
39.285869,0,2049,-76.588624,2049,,,,EASTERN AVE & WASHINGTON ST wb,0,
38.706613,0,11616,-76.532566,11616,,,,NORTH BEACH PM 5TH & CHESAPEAKE,0,
39.184096,0,12128,-76.763711,12128,,,,WASHINGTON BLVD & MEADOWRIDGE DR sb,0,
38.772239,0,11614,-76.659581,11614,,,,PINDELL P&R MD 4 & LOWER PINDELL RD,0,
38.720379,0,11615,-76.604974,11615,,,,OWINGS DASK-IN MD 2 & MD 260 eb,0,
38.808811,0,11612,-76.697333,11612,,,,WAYSON'S CORNER MD 4 near MD 408,0,
38.791859,0,11613,-76.6702,11613,,,,BRISTOL P&R MD 4 & MD258,0,
39.412746,0,11262,-76.770914,11262,,,,REISTERSTOWN RD & GARRISON VIEW RD opp sb,0,
39.397539,0,12121,-76.749357,12121,,,,REISTERSTOWN RD & MCDONOUGH RD,0,
39.496649,0,10636,-76.659539,10636,,,,MCCORMICK RD & SHAWAN RD sb,0,
39.498962,0,10635,-76.665436,10635,,,,INTERNATIONAL CR & ENSEMBLE CT sb,0,
39.334084,0,6373,-76.673467,6373,,,,BELLE AVE & DOLFIELD AVE wb,0,
39.332885,0,6374,-76.672717,6374,,,,DOLFIELD AVE & GRANTLEY RD sb,0,
39.496444,0,10632,-76.659169,10632,,,,MCCORMICK & INTERNATIONAL CR nb,0,
39.331455,0,6376,-76.67144,6376,,,,DOLFIELD AVE & EDGEWOOD RD sb,0,
39.491975,0,10630,-76.659771,10630,,,,SCHILLING CR & MCCORMICK RD eb,0,
39.171949,0,14138,-76.633198,14138,,,,CROMWELL LIGHT RAIL STATION BAY 2,0,
39.299208,0,1002,-76.601637,1002,,,,MADISON ST & AISQUITH ST wb,0,
39.269804,0,10412,-76.52946,10412,,,,DUNDALK & WILLIAMS ns sb,0,
39.209452,0,11948,-77.38228,11948,,,,BARNESVILLE MARC eb,0,
39.183837,0,11949,-77.312992,11949,,,,BOYDS MARC eb,0,
39.273403,0,11946,-77.533416,11946,,,,POINT OF ROCKS MARC eb,0,
39.220087,0,11947,-77.424031,11947,,,,DICKERSON MARC eb,0,
39.41274,0,11944,-77.405563,11944,,,,FREDERICK MARC eb,0,
39.383596,0,11945,-77.393877,11945,,,,MONOCACY MARC eb,0,
39.324496,0,11942,-77.73057,11942,,,,HARPERS FERRY W VA MARC eb,0,
39.311859,0,11943,-77.62705,11943,,,,BRUNSWICK MD MARC eb,0,
39.345918,0,10419,-76.693708,10419,,,,ROGERS STATION (METRO) sb,0,
39.362262,0,11941,-77.826636,11941,,,,DUFFIELDS W VA MARC eb,0,
39.141369,0,2790,-76.628858,2790,,,,HOSPITAL DR & MT RIDGE DR eb,0,
39.340767,0,5116,-76.722936,5116,,,,LIBERTY RD & PATTERSON AVE opp s,0,
39.340544,0,10382,-76.600405,10382,,,,THE ALAMEDA & ARGONNE AVE sb,0,
39.366252,0,10381,-76.593606,10381,,,,THE ALAMEDA & SHERWOOD AVE sb,0,
39.366702,0,10380,-76.562771,10380,,,,NORTHERN PKWY & LAURELTON AVE eb,0,
39.323318,0,4142,-76.592834,4142,,,,THE ALAMEDA & KENNEDY AVE fs nb,0,
39.299233,0,9326,-76.640215,9326,,,,CALHOUN & LAFAYETTE sb,0,
38.980789,0,2835,-76.494455,2835,,,,CALVERT ST & BLADEN ST fs wb,0,
39.325741,0,8940,-76.551431,8940,,,,MORAVIA RD & GUNTHER AVE fs wb,0,
39.351306,0,3150,-76.534773,3150,,,,BELAIR RD & GLENMORE AVE sb,0,
39.343871,0,8945,-76.636083,8945,,,,COLD SPRING LN & ROLAND AVE fs wb,0,
39.345254,0,8946,-76.622342,8946,,,,COLD SPRING LN & CHARLES ST eb,0,
39.337628,0,7265,-76.714966,7265,,,,LIBERTY RD & KELOX RD sb,0,
39.39316,0,3512,-76.525821,3512,,,,HARFORD RD & 5TH AVE nb,0,
39.336404,0,7266,-76.711466,7266,,,,LIBERTY RD & FLANNERY LN sb,0,
39.397221,0,3516,-76.523065,3516,,,,CARNEY PARK & RIDE LOT,0,
39.394987,0,3515,-76.523023,3515,,,,HARFORD RD & JOPPA RD fs nb,0,
39.383499,0,3388,-76.61015,3388,,,,STEVENSON LN & HEATHFIELD RD eb,0,
39.326196,0,6204,-76.541174,6204,,,,FRANKFORD & OMAHA AVE eb,0,
39.240469,0,12234,-76.50818,12234,,,,AVONDALE RD & RAYME RD sb,0,
39.323983,0,6206,-76.540899,6206,,,,FRANKFORD AVE & SINCLAIR LN sb,0,
39.323179,0,6207,-76.540779,6207,,,,FRANKFORD AVE & SCHAUB AVE sb,0,
39.33122,0,6201,-76.543705,6201,,,,FRANKFORD AVE & SIPPLE AVE eb,0,
39.328892,0,6202,-76.541676,6202,,,,FRANKFORD AVE & PHILIPPI AVE fs eb,0,
39.29173,0,7513,-76.620914,7513,,,,LEXINGTON MARKET (METRO) nb,0,
39.32098,0,6209,-76.540521,6209,,,,FRANKFORD AVE & FORCE RD sb,0,
39.141424,0,11952,-77.193339,11952,,,,GAITHERSBURG MARC eb,0,
39.294096,0,341,-76.676919,341,,,,EDMONDSON AVE & GRANTLEY ST wb,0,
39.1388,0,2788,-76.622417,2788,,,,HOSPITAL DR & BW MEDICAL ENT eb,0,
39.313782,0,32,-76.647158,32_merged_2076509,,,,REISTERSTOWN RD & WINDSOR AVE sb,0,
39.289952,0,7511,-76.605814,7511,,,,SHOT TOWER STATION (METRO) nb,0,
39.298968,0,3998,-76.639032,3998,,,,LAFAYETTE AVE & CAREY ST ns eb,0,
39.268074,0,99,-76.590926,99,,,,FORT AVE & ANDRE ST wb,0,
39.364461,0,10562,-76.703434,10562,,,,DUE FALLSTAFF,0,
39.315029,0,10561,-76.569444,10561,,,,ERDMAN SHOPPING CENTER,0,
39.290515,0,10567,-76.616287,10567,,,,FAYETTE ST PLAZA wb,0,
39.360044,0,10566,-76.680206,10566,,,,GLEN AVE & KEY AVE wb,0,
39.364218,0,10564,-76.703471,10564,,,,FALLSTAFF & PARK HEIGHTS eb,0,
39.270646,0,91,-76.598696,91,,,,FORT AVE & WOODALL ST eb,0,
39.290335,0,3395,-76.608865,3395,,,,GAY ST & FAYETTE ST nb,0,
39.269319,0,93,-76.59487,93,,,,FORT AVE & DECATUR ST eb,0,
39.289239,0,10568,-76.618522,10568,,,,BALTIMORE ST & BALTIMORE ARENA,0,
39.268046,0,95,-76.591246,95,,,,FORT AVE & ANDRE ST eb,0,
39.265927,0,97,-76.584132,97,,,,FORT MCHENRY,0,
39.314342,0,5182,-76.63429,5182,,,,WHITELOCK ST & BROOKFIELD AVE eb,0,
39.244439,0,1990,-76.505837,1990,,,,DUNDALK AVE & 8001 MURRAY POINT RD eb,0,
39.299183,0,3205,-76.603853,3205,,,,ENSOR ST & MADISON ST sb,0,
39.243135,0,1992,-76.497987,1992,,,,DUNDALK AVE & BULLNECK RD eb,0,
39.324884,0,1627,-76.609314,1627,,,,GREENMOUNT AVE & 30TH ST opp nb,0,
39.323149,0,1626,-76.609359,1626,,,,GREENMOUNT AVE & EXETER HALL AVE nb,0,
39.309367,0,5184,-76.633109,5184,,,,EUTAW PL & PRESSTMAN ST sb,0,
39.320538,0,1624,-76.609379,1624,,,,GREENMOUNT AVE & 27TH ST nb,0,
39.326962,0,1629,-76.609335,1629,,,,GREENMOUNT AVE & 32ND ST nb,0,
39.109817,0,8726,-76.574729,8726,,,,RITCHIE HWY & PASADENA RD fs nb,0,
39.292523,0,3208,-76.611032,3208,,,,SARATOGA ST & GUILFORD AVE wb,0,
39.352589,0,7519,-76.706095,7519,,,,REIST PLAZA STATION (METRO) nb,0,
39.351002,0,10368,-76.477576,10368,,,,9103 FRANKLIN SQUARE DR opp wb,0,
39.106717,0,2860,-76.571877,2860,,,,RITCHIE HWY & HAMBURG ST nb,0,
39.118588,0,2862,-76.582611,2862,,,,RITCHIE HWY & ELVATON DR nb,0,
39.126966,0,2863,-76.590193,2863,,,,RITCHIE HWY & JUMPERS HOLE RD fs nb,0,
39.135561,0,2864,-76.585276,2864,,,,BALT ANNA & SUN VALLEY SHOP nb,0,
39.138223,0,2865,-76.600369,2865,,,,RITCHIE HWY & AMERICANA CIR nb,0,
39.141236,0,2867,-76.603111,2867,,,,RITCHIE HWY & MARLEY NECK RD ns nb,0,
39.328274,0,555,-76.597182,555,,,,33RD ST & LOCH RAVEN BLVD fs eb,0,
39.328287,0,554,-76.599852,554,,,,33RD ST & EDNOR RD eb,0,
39.32828,0,551,-76.603037,551,,,,33RD ST & ELLERSLIE AVE fs eb,0,
39.328289,0,550,-76.606656,550,,,,33RD ST & FRISBY ST eb,0,
39.328291,0,553,-76.601195,553,,,,33RD ST & STADIUM PLACE fs eb,0,
39.23195,0,2744,-76.612357,2744,,,,RITCHIE HWY & 2ND AVE sb,0,
39.307038,0,7678,-76.620067,7678,,,,MT ROYAL AVE & LT RAIL STAT sb,0,
39.301896,0,7679,-76.620253,7679,,,,CULTURAL CTR & LT RAIL STAT sb,0,
39.311446,0,7676,-76.622276,7676,,,,NORTH AVE LT RAIL sb,0,
39.307805,0,7677,-76.61611,7677,,,,PENN STATION LIGHT RAIL,0,
39.343712,0,7674,-76.64777,7674,,,,COLDSPRING & LT RAIL sb,0,
39.331258,0,7675,-76.643251,7675,,,,WOODBERRY/LT RAIL nb,0,
39.367728,0,7673,-76.651459,7673,,,,MT WASHINGTON & LT RAIL STAT sb,0,
39.428688,0,7670,-76.627341,7670,,,,LUTHERVILLE & LT RAIL STAT sb,0,
39.375948,0,7671,-76.650749,7671,,,,FALLS RD & LT RAIL STAT sb,0,
39.268242,0,5459,-76.688648,5459,,,,WILKENS AVE & LEEDS AVE wb,0,
39.231958,0,3349,-76.641722,3349,,,,ANNAPOLIS RD & DELAWARE AVE nb,0,
39.354265,0,6112,-76.680427,6112,,,,NORTHERN PKWY & HIGHGATE DR eb,0,
39.223506,0,3342,-76.654687,3342,,,,NURSERY RD & BARKWOOD CT eb,0,
39.368475,0,1190,-76.717828,1190,,,,MILFORD MILL RD & REISTERSTOWN RD eb,0,
39.362899,0,1193,-76.711445,1193,,,,REISTERSTOWN RD & GLENGYLE AVE opp sb,0,
39.363811,0,1192,-76.712746,1192,,,,REISTERSTOWN RD & COLONIAL RD sb,0,
39.302626,0,7070,-76.736499,7070,,,,WOODLAWN DR & MERIMACK RD nb,0,
39.229313,0,3347,-76.641441,3347,,,,4545 ANNAPOLIS RD nb,0,
39.308081,0,7072,-76.734496,7072,,,,WOODLAWN DR & PARALLEL DR fs nb,0,
39.36025,0,1196,-76.707901,1196,,,,REISTERSTOWN RD & LABYRINTH RD opp sb,0,
39.432582,0,1757,-76.622741,1757,,,,YORK RD & NORTHHAMPTON RD opp sb,0,
39.436015,0,1756,-76.62433,1756,,,,YORK RD & CROWTHER AVE mid sb,0,
39.438826,0,1755,-76.625607,1755,,,,YORK RD & OAKWAY RD opp sb,0,
39.448595,0,1750,-76.635531,1750,,,,BUS STOP AT TIMONIUM FAIRGROUNDS LIGHT RAIL STATION sb,0,
39.261199,0,4259,-76.671392,4259,,,,JOH AVE & KOPPERS ST fs wb,0,
39.371721,0,1176,-76.720528,1176,,,,REISTERSTOWN RD & CLAREDON AVE sb,0,
39.36234,0,6974,-76.777985,6974,,,,OLD COURT RD & LIBERTY COURT SHOPPING CENTER sb,0,
39.374632,0,1174,-76.723167,1174,,,,REISTERSTOWN RD & SUDBROOK LN sb,0,
39.375347,0,1173,-76.723811,1173,,,,REISTERSTOWN RD & CHURCH LN sb,0,
39.376728,0,1172,-76.725033,1172,,,,REISTERSTOWN RD & MCHENRY AVE sb,0,
39.367379,0,6971,-76.767139,6971,,,,OLD COURT RD & ALLENSWOOD RD sb,0,
39.25163,0,4251,-76.646732,4251,,,,PATAPSCO AVE & HOLLINS FERRY RD wb,0,
39.250699,0,4250,-76.643158,4250,,,,PATAPSCO AVE & MALLVIEW RD wb,0,
39.29311,0,3213,-76.616521,3213,,,,SARATOGA ST & CATHERDAL ST wb,0,
39.353926,0,6978,-76.759067,6978,,,,LIBERTY RD & MILFORD MILL RD sb,0,
39.369378,0,1178,-76.718321,1178,,,,REISTERSTOWN RD & IRVING PL sb,0,
39.264315,0,5531,-76.699453,5531,,,,MAIDEN CHOICE LN & WILKENS AVE nb,0,
39.267953,0,5536,-76.688957,5536,,,,WILKENS AVE & LEEDS AVE eb,0,
39.289545,0,1284,-76.584748,1284,,,,PRATT ST & PATTERSON PARK AVE eb,0,
39.285806,0,1287,-76.584392,1287,,,,PATTERSON PARK & EASTERN fs sb,0,
39.295974,0,1004,-76.606864,1004,,,,HILLEN ST & COLVIN ST sb,0,
39.28934,0,1281,-76.589161,1281,,,,PRATT ST & WASHINGTON ST eb,0,
39.289319,0,1280,-76.590445,1280,,,,PRATT ST & WOLFE ST eb,0,
39.289406,0,1282,-76.58742,1282,,,,PRATT ST & CHESTER ST eb,0,
39.298101,0,1003,-76.604273,1003,,,,ENSOR ST & MONUMENT ST sb,0,
39.260615,0,11167,-76.525178,11167,,,,DUNDALK AVE & BAYSHIP RD nb,0,
39.283113,0,1289,-76.582765,1289,,,,ESSEX & MONTFORD E/B,0,
39.291693,0,11161,-76.720642,11161,,,,ST AGNES LA & FOREST PARK AVE sb,0,
39.292485,0,514,-76.614176,514,,,,SAINT PAUL PL & SARATOGA ST sb,0,
39.302048,0,4014,-76.618836,4014,,,,CHASE ST & PARK AVE nb,0,
39.321368,0,1579,-76.609551,1579,,,,GREENMOUNT AVE & WHITRIDGE AVE fs sb,0,
39.323571,0,1578,-76.609511,1578,,,,GREENMOUNT AVE & 29TH ST sb,0,
39.289185,0,689,-76.507506,689,,,,1107 NORTH POINT RD nb,0,
39.299278,0,1001,-76.60001,1001,,,,MADISON ST & CENTRAL AVE wb,0,
39.328613,0,1573,-76.60948,1573,,,,GREENMOUNT AVE & 33RD ST sb,0,
39.33275,0,1570,-76.609541,1570,,,,GREENMOUNT AVE & 36TH ST opp sb,0,
39.266171,0,681,-76.494151,681,,,,WISE AVE & LYNCH RD fs eb,0,
39.268563,0,680,-76.500003,680,,,,WISE AVE & CHURCH RD eb,0,
39.327349,0,1574,-76.60953,1574,,,,GREENMOUNT AVE & 32ND ST sb,0,
39.304738,0,13834,-76.611711,13834,,,,PRESTON ST & GUILFORD ST ns wb,0,
39.376706,0,13971,-76.649315,13971,,,,FALLS RD LIGHT RAIL STATION,0,
39.361187,0,13837,-76.778388,13837,,,,LIBERTY RD & OLD COURT RD fs eb,0,
39.318546,0,13833,-76.652731,13833,,,,LIBERTY HEIGHTS AVE & REISTERSTOWN RD fs wb,0,
39.311449,0,8386,-76.72769,8386,,,,SECURITY BLVD & SECURITY EAST BUILDING eb,0,
39.311708,0,8385,-76.727522,8385,,,,SECURITY BLVD & SECURITY EAST BUILDING opp wb,0,
