service_id,service_description
c_19476_b_25796_d_64,Reduced Service Phase 2 (COVID-19) (Sunday only)
c_19476_b_25796_d_32,Reduced Service Phase 2 (COVID-19) (Saturday only)
c_19476_b_25796_d_31,Reduced Service Phase 2 (COVID-19) (Weekday)
c_19469_b_25785_d_64,Reduced Service Phase 1 (COVID-19) (Sunday only)
c_19469_b_25785_d_32,Reduced Service Phase 1 (COVID-19) (Saturday only)
c_19469_b_25785_d_31,Reduced Service Phase 1 (COVID-19) (Weekday)
c_18568_b_24428_d_31,DPS Out or Releasing Early (9B) (Weekday)
c_18567_b_24427_d_31,DPS In Session (9B-NHS) (Weekday)
c_18072_b_22720_d_64,Year-Round Service (Sunday only)
c_18072_b_22720_d_32,Year-Round Service (Saturday only)
c_18072_b_22720_d_31,Year-Round Service (Weekday)
