﻿service_id,date,exception_type
"TA+r1062+1","20170605","2"
"TA+r1062+1","20170608","2"
"TA+r1062+1","20170609","2"
"TA+r1062+1","20170612","2"
"TA+r1062+1","20170615","2"
"TA+r1062+1","20170616","2"
"TA+r1062+1","20170619","2"
"TA+r1062+1","20170622","2"
"TA+r1062+1","20170623","2"
"TA+r1062+1","20170626","2"
"TA+r1062+1","20170629","2"
"TA+r1062+1","20170630","2"
"TA+r1062+1","20170703","2"
"TA+r1062+1","20170706","2"
"TA+r1062+1","20170707","2"
"TA+r1062+1","20170710","2"
"TA+r1062+1","20170713","2"
"TA+r1062+1","20170714","2"
"TA+r1062+1","20170717","2"
"TA+r1062+1","20170720","2"
"TA+r1062+1","20170721","2"
"TA+r1062+1","20170724","2"
"TA+r1062+1","20170727","2"
"TA+r1062+1","20170728","2"
"TA+r1062+1","20170731","2"
"TA+r1062+1","20170803","2"
"TA+r1062+1","20170804","2"
"TA+r1062+1","20170807","2"
"TA+r1062+1","20170810","2"
"TA+r1062+1","20170811","2"
"TA+r1062+1","20170814","2"
"TA+r1062+1","20170817","2"
"TA+r1062+1","20170818","2"
"TA+r1062+1","20170821","2"
"TA+r1062+1","20170824","2"
"TA+r1062+1","20170825","2"
"TA+r1090+1","20170607","2"
"TA+r1090+1","20170608","2"
"TA+r1090+1","20170609","2"
"TA+r1090+1","20170614","2"
"TA+r1090+1","20170615","2"
"TA+r1090+1","20170616","2"
"TA+r1090+1","20170621","2"
"TA+r1090+1","20170622","2"
"TA+r1090+1","20170623","2"
"TA+r1090+1","20170628","2"
"TA+r1090+1","20170629","2"
"TA+r1090+1","20170630","2"
"TA+r1090+1","20170705","2"
"TA+r1090+1","20170706","2"
"TA+r1090+1","20170707","2"
"TA+r1090+1","20170712","2"
"TA+r1090+1","20170713","2"
"TA+r1090+1","20170714","2"
"TA+r1090+1","20170719","2"
"TA+r1090+1","20170720","2"
"TA+r1090+1","20170721","2"
"TA+r1090+1","20170726","2"
"TA+r1090+1","20170727","2"
"TA+r1090+1","20170728","2"
"TA+r1090+1","20170802","2"
"TA+r1090+1","20170803","2"
"TA+r1090+1","20170804","2"
"TA+r1090+1","20170809","2"
"TA+r1090+1","20170810","2"
"TA+r1090+1","20170811","2"
"TA+r1090+1","20170816","2"
"TA+r1090+1","20170817","2"
"TA+r1090+1","20170818","2"
"TA+r1090+1","20170823","2"
