﻿agency_id,agency_name,agency_url,agency_timezone,agency_lang,agency_phone
"X0000","NSW TrainLink","http://transportnsw.info","Australia/Sydney","EN","131500"
"x0001","Sydney Trains","http://transportnsw.info","Australia/Sydney","EN","131500"
"2433","Busways Western Sydney","http://transportnsw.info","Australia/Sydney","EN","131500"
"2434","Interline Bus Services","http://transportnsw.info","Australia/Sydney","EN","131500"
"2435","Transit Systems","http://transportnsw.info","Australia/Sydney","EN","131500"
"2436","Hillsbus","http://transportnsw.info","Australia/Sydney","EN","131500"
"2437","Punchbowl Bus Company","http://transportnsw.info","Australia/Sydney","EN","131500"
"2438","State Transit Sydney","http://transportnsw.info","Australia/Sydney","EN","131500"
"2439","State Transit Sydney","http://transportnsw.info","Australia/Sydney","EN","131500"
"2440","State Transit Sydney","http://transportnsw.info","Australia/Sydney","EN","131500"
"2441","State Transit Sydney","http://transportnsw.info","Australia/Sydney","EN","131500"
"2442","Transdev NSW","http://transportnsw.info","Australia/Sydney","EN","131500"
"2443","Transdev NSW","http://transportnsw.info","Australia/Sydney","EN","131500"
"69","Dions Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"89","Stuarts Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"2444","Transdev NSW","http://transportnsw.info","Australia/Sydney","EN","131500"
"2445","Forest Coach Lines","http://transportnsw.info","Australia/Sydney","EN","131500"
"2446","Busabout","http://transportnsw.info","Australia/Sydney","EN","131500"
"2447","Rover Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"122","Lithgow Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"123","Bathurst Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"2448","Hunter Valley Buses","http://transportnsw.info","Australia/Sydney","EN","131500"
"2449","Port Stephens Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"300","Cronulla Ferries","http://transportnsw.info","Australia/Sydney","EN","131500"
"301","Palm Beach Ferry Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"302","Brooklyn Ferry Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"303","Central Coast Ferries","http://transportnsw.info","Australia/Sydney","EN","131500"
"304","Church Point Ferry Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"305","Captain Cook Cruises","http://transportnsw.info","Australia/Sydney","EN","131500"
"306","Manly Fast Ferry","http://transportnsw.info","Australia/Sydney","EN","131500"
"700","train replacement bus operators","http://transportnsw.info","Australia/Sydney","EN","131500"
"701","train replacement bus operators","http://transportnsw.info","Australia/Sydney","EN","131500"
"2450","Hunter Valley Buses","http://transportnsw.info","Australia/Sydney","EN","131500"
"B047","Northern Rivers Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"B011","Tamworth Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"B061","Surfside Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"B083","Premier Motor Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B059","Quinns Coaches ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B060","Dunoon Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B062","Waller's Bus Company ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B056","Murwillumbah Bus Company ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B058","Parsons Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B086","Gosel's Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B050","Bhangla Singh's Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B048","Blanch's Bus Company","http://transportnsw.info","Australia/Sydney","EN","131500"
"B082","Ballina Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"B053","Watson's Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B054","Casino Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B057","Ryans Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B055","Lawrence Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B052","Sawtell Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"B085","Michael Jillett","http://transportnsw.info","Australia/Sydney","EN","131500"
"B002","Reynolds & Fogarty","http://transportnsw.info","Australia/Sydney","EN","131500"
"B005","Wolters Bus & Coach Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B041","Inverell Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B084","Symes Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"B040","Edwards Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"B010","Hannafords Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B004","Hopes Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B001","Millerds Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B065","Cavanaghs Bus Company ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B073","Busways (Port Macquarie)","http://transportnsw.info","Australia/Sydney","EN","131500"
"B069","Tinonee Bus Company ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B066","Eggins Comfort Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"B072","Busways (Great Lakes)","http://transportnsw.info","Australia/Sydney","EN","131500"
"B067","Forster Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"B013","Osborn Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B012","Ogden's Coaches ","http://transportnsw.info","Australia/Sydney","EN","131500"
"WHC","Wingham Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
