stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone
779800,6564,,Leon St at Haverford St,,36.025574,-78.9133,0,,0,,
779318,5055,,Gregson St at Englewood Ave,,36.01513,-78.90835,0,,0,,
779902,6476,,Fayetteville Rd at WG Pearson,,35.957333,-78.908999,0,,0,,
780083,6554,,Morreene Rd at Tremont Dr,,36.018082,-78.95777,0,,0,,
794889,6670,,Research Dr at Circuit Dr,Loading / unloading area just North of Research Dr / Circuit Dr roundabout.  Will be used as start and finish of new BCC route for August 2015.,36.00656,-78.941307,,,0,,
779186,5206,,Lawson St at Rosewood St (Eastbound),,35.975099,-78.892376,,,0,,
779629,6171,,Lawson St at NCCU Track,,35.97618,-78.89662,0,,0,,
779893,6590,,MLK Pkwy at Cook Rd,,35.9465,-78.922034,0,,0,,
779846,6628,,Alston Ave at Dayton St,,35.97355,-78.893831,0,,0,,
779888,6576,,Fayetteville St at Buxton St,,35.950458,-78.904077,,,0,,
779561,6003,,Roxboro Rd at Bon Air Ave,,36.028286,-78.889972,0,,0,,
798983,12042,,Research Drive Garage/Eye Center,,36.007974,-78.942294,,,0,,
779322,5508,,Chapel Hill Rd at Morehead Ave,,35.991564,-78.922907,0,,0,,
779685,6283,,NC 55 at Allendown Dr,,35.89872,-78.89655,0,,0,,
779601,6096,,Roxboro Rd at Higbee St,,36.01662,-78.89012,0,,0,,
779686,6287,,S Alston Ave at Englert Dr,,35.8955,-78.88905,0,,0,,
779899,5528,,MLK Pkwy at Fayetteville Rd,,35.939743,-78.908493,0,,0,,
805134,6450,,Ellis Rd at New Haven Dr,,35.939195734607,-78.8463752395967,,,0,,
779106,5022,,Alston Ave at Drew St,,36.000798,-78.885864,0,,0,,
779391,5661,,Holloway St at N Driver St,,35.99442,-78.87815,0,,0,,
779303,5465,,Broad St at Markham Ave,,36.01058,-78.91947,0,,0,,
780035,5460,,Erwin Rd at LaSalle St (Northbound),,36.00798,-78.945586,,,0,,
779390,5659,,Pickett Rd at Structure House Dr,,35.97465,-78.96238,0,,0,,
779692,6293,,E Geer St at Landon Farm (inbound),,36.02016,-78.84949,0,,0,,
779777,6494,,Blackwell St at Forest Hills Apts,,35.988819,-78.906473,,,0,,
779247,5332,,University Dr at Shannon Rd,,35.96613,-78.95403,0,,0,,
780019,6300,,Pettigrew St at Roxboro St,,35.992053,-78.898873,0,,0,,
780012,5883,,Mangum St at W Seminary Ave,,35.998961,-78.897459,0,,0,,
779709,6337,,Cornwallis Rd at Laurel Oaks Dr (out),,35.93495,-78.891708,0,,0,,
779801,6565,,Angier Ave at Vine St,,35.983579,-78.881509,0,,0,,
779221,5273,,Roxboro Rd at Oxford Commons,,36.0359,-78.89403,0,,0,,
780050,5612,,Chapel Hill St at GTI Auto Service,,35.996865,-78.911382,0,,0,,
779093,1892,,Fayetteville Rd at Renaissance Pkwy,,35.902031,-78.939739,,,0,,
779161,5139,,Gregson St at Dacian Ave,,36.00775,-78.90838,0,,0,,
779852,6637,,Fayetteville Rd at MLK Pkwy (Outbound),,35.941599,-78.906351,0,,0,,
779884,5431,,Cornwallis Rd at Jan Ct,,35.960271,-78.912601,0,,0,,
779450,5790,,Rummel St at Wedgedale Ave,,35.98623,-78.84737,0,,0,,
779471,5823,,University Dr at Academy Rd,,35.96737,-78.94497,0,,0,,
779236,5309,,Roxboro Rd at Club Blvd,,36.0198,-78.89002,0,,0,,
789289,5719,,Roxboro St at W Knox St,"Between light pole and first tree, just South of E Knox St, heading southbound.",36.012825,-78.891059,,,0,,
780099,6492,,North Pointe Dr at Red Roof Inn (Outbound),,36.030418,-78.923664,0,,0,,
779815,6580,,NC 55 at Meredith Dr,,35.899714,-78.896512,0,,0,,
779222,5274,,Holloway St at Hoover Rd,,35.99043,-78.85912,0,,0,,
779420,5722,,Carver St at Carver Creek Apts,,36.044903,-78.890438,0,,0,,
779382,5639,,Main St at Morgan St,,36.000859,-78.910686,,,0,,
779530,5949,,Dearborn Dr at Deer Run,,36.031599,-78.870344,0,,0,,
779720,6351,,Ross Rd at Idlewood Rd,,35.992538,-78.848785,0,,0,,
779590,6064,,Roxboro Rd at Omega Rd,,36.07557,-78.9095,0,,0,,
779348,5561,,Leon St at Lednum St,,36.025454,-78.910432,0,,0,,
779708,6336,,Gregson St at Brightleaf,,35.999852,-78.909507,0,,0,,
779940,5880,,Club Blvd at Glenbrook Dr,,36.023854,-78.876399,0,,0,,
779619,6146,,Fayetteville St at Pilot St,,35.9637,-78.907248,0,,0,,
779541,5971,,University Dr at Myra St,,35.9665,-78.95292,0,,0,,
779911,5746,,Roxboro St at Normandy St,,35.973566,-78.912206,0,,0,,
779581,6052,,Lawson St at Ridgeway Ave,,35.973721,-78.887892,0,,0,,
779435,5763,,229 East End Ave,,35.97462,-78.8621,0,,0,,
779634,6182,,Morgan St at Mangum St,,35.99747,-78.89833,0,,0,,
780060,5848,,Flowers Dr at Duke Garden (Southbound),,36.0011576015955,-78.93643879386,,,0,,
779353,5570,,Garrett Rd at Ample Storage,,35.959438,-78.975098,0,,0,,
779974,5626,,New Castle Rd at FoxFire Mailboxes,,36.05002,-78.9232,0,,0,,
779388,5650,,Durham Chapel Hill Blvd at Fosters,,35.974231,-78.931046,0,,0,,
779282,5409,,Clayton Rd at Chandler Rd,,35.995997,-78.830995,0,,0,,
779134,5075,,Milton Rd at Eno Valley,,36.08612,-78.91153,0,,0,,
779956,5105,,Duke Regional Hospital,,36.038296,-78.89901,,,0,,
779296,5445,,Raynor St at The Village,,35.994308,-78.869739,0,,0,,
779923,6014,,Roxboro St at Holloway St,,35.99632,-78.8962,0,,0,,
779165,5153,,Garrett Rd at Old Chapel Hill Rd,,35.94967,-78.96942,0,,0,,
779257,5350,,Gary St at 612 Gary St,,35.99097,-78.87037,0,,0,,
779739,6396,,Briggs Ave at East Coast Metal,,35.965304,-78.879128,0,,0,,
779698,6309,,N Dillard St at Main St,,35.99288,-78.89521,0,,0,,
779242,5316,,Lawson St at Durham Tech,,35.97428,-78.88077,0,,0,,
779392,5662,,Roxboro Rd at Lavender Ave,,36.023384,-78.889811,0,,0,,
779109,5027,,W Club Blvd at Gregson St,,36.016743,-78.908658,0,,0,,
779105,5021,,Chapel Hill Rd at W Cornwallis Rd,,35.97547,-78.93672,0,,0,,
779643,6207,,Guess Rd at Bogarde St,,36.04375,-78.92957,0,,0,,
779301,5463,,Fayetteville Rd at Obie Dr,,35.926656,-78.92316,0,,0,,
779548,5981,,Alston Ave at Geer St,,36.003195,-78.886149,0,,0,,
780115,6660,,Taylor St at Gary St (In),,35.988645,-78.872065,0,,0,,
779930,5141,,Avondale Dr at Trinity Ave,,36.007009,-78.885297,0,,0,,
780008,5954,,Dowd St at Hazel St,,36.000459,-78.888702,0,,0,,
779238,5311,,Roxboro Rd at Maynard Ave,,36.02637,-78.88983,0,,0,,
779985,5522,,Dearborn Dr at Disciples Church,,36.03849,-78.880851,0,,0,,
779989,5832,,Dearborn Dr at Apollo St,,36.03681,-78.869716,0,,0,,
779340,5543,,Guess Rd at Lombard Ave,,36.0361,-78.92928,0,,0,,
779453,5794,,Alston Ave at Lee St,,36.002141,-78.88599,0,,0,,
779538,5966,,Chapel Hill Rd at Vesson Ave,,35.98303,-78.93087,0,,0,,
779922,6297,,Roxboro St at Liberty St,,35.99443,-78.89778,0,,0,,
779412,5709,,Roxboro Rd at Markham Ave,,36.01043,-78.89173,0,,0,,
779437,5767,,NC 55 at Cherry Dr,,35.9604,-78.89348,0,,0,,
779614,6136,,Capps St at S Alston Ave,,35.962295,-78.886911,0,,0,,
779452,5793,,Fayetteville Rd at Crooked Creek Pkwy,,35.912101,-78.933752,0,,0,,
779647,6212,,Hillandale Rd at Croasdaile Farms,,36.050761,-78.935439,0,,0,,
779274,5394,,Chapel Hill Rd at Palmer St,,35.98758,-78.92597,0,,0,,
779656,6243,,W Geer St at Rigsbee Ave,,36.00374,-78.89963,0,,0,,
779126,5054,,University Dr at Larchmont Dr,,35.960943,-78.962345,0,,0,,
779413,5710,,Angier Ave at Carter Ave,,35.96833,-78.8606,0,,0,,
779746,6431,,E Main St at Queen St,,35.993023,-78.896962,0,,0,,
779779,6502,,Main St at Erwin Rd,,36.00648,-78.92242,,,0,,
779718,6349,,Mineral Springs Rd at Destrier Dr,,35.991105,-78.817519,0,,0,,
786478,5120,,Garrett Rd at Jordan High School,,35.9217185623673,-78.9609521012754,,,0,,
779127,5056,,Lawson St at Sima Ave,,35.9745212698469,-78.8911119961518,,,0,,
779166,5154,,Alston Ave at US 147,,35.980806,-78.891242,0,,0,,
779924,5942,,Roxboro St at Mallard Ave,,35.997705,-78.894992,0,,0,,
779397,5674,,University Dr at Springfield Apts,,35.958283,-78.966036,0,,0,,
779837,6615,,Milton Rd at Fire Department,,36.089576,-78.913768,0,,0,,
779181,5198,,Holloway St at Hyde Park Ave,,35.994372,-78.882039,,,0,,
779174,5185,,Chapel Hill Rd at Pickett Rd,,35.97682,-78.9361,0,,0,,
779447,5785,,Buchanan Blvd at Gloria Ave,,36.00348,-78.9125,0,,0,,
779472,5826,,Roxboro Rd at Ellerbe St,,36.021653,-78.89006,0,,0,,
779366,5599,,Riddle Rd at Fayetteville Rd,,35.94987,-78.9032,0,,0,,
779442,5776,,NC 54 at Headquarters Park,,35.901136,-78.891803,0,,0,,
779957,5679,,Crutchfield St at Crabtree Ave,,36.03892,-78.90312,0,,0,,
779586,6058,,Lawson St at Durham Exchange Club Industries,,35.974231,-78.87715,0,,0,,
779550,5985,,Mangum St at Markham Ave,,36.008015,-78.893528,0,,0,,
780024,5451,,Olympic Ave at Roxboro Rd,,36.036787,-78.896935,,,0,,
779163,5149,,NC 55 at Riddle Rd,,35.95693,-78.89198,0,,0,,
779172,5179,,Roxboro St at Lodge St,,35.981227,-78.904206,0,,0,,
779434,5756,,Lakewood Ave at Senior Apts (Outbound),,35.9875919077886,-78.9050687919359,,,0,,
780010,5144,,Dowd St at N Roxboro Rd,,36.000385,-78.893682,0,,0,,
779100,5008,,S Alston Ave at Massey Ave,,35.978154,-78.892187,0,,0,,
779132,5068,,Holloway St at Junction Rd,,35.990079,-78.857383,0,,0,,
779089,1804,,Renaissance Pkwy at Leonardo Dr,,35.90158,-78.95663,,,0,,
779477,5842,,University Dt at Colonial Apartment,,35.967879,-78.940767,0,,0,,
779354,5572,,Cornwallis Rd at Bainbridge Dr,,35.93967,-78.89673,0,,0,,
779188,5208,,Chapel Hill Rd at Lakewood Ave,,35.98698,-78.92682,0,,0,,
780041,6499,,Trent Dr at Erwin Rd,,36.0068223184843,-78.9343917918949,,,0,,
779231,5296,,NC 55 at Cornwallis Rd,,35.93255,-78.88818,0,,0,,
779546,5979,,Emerald Pond Ln at Pickett Rd,,35.97532,-78.96993,0,,0,,
779998,5630,,Hinson Dr at Glenbrook St,,36.02845,-78.87915,0,,0,,
779501,5898,,Holloway St at N Driver St,,35.994516,-78.877869,0,,0,,
779415,5716,,Hillsborough Rd at Hicks St,,36.01312,-78.93185,0,,0,,
779972,6128,,Wyldewood Rd at Foxfire Apts,,36.053469,-78.919688,0,,0,,
780037,5106,,Erwin Rd at Research Dr,,36.008728,-78.942173,0,,0,,
779116,5036,,Roxboro Rd at Markham Ave (north),,36.01065,-78.8915,0,,0,,
779111,5031,,Carver St at Guess Rd,,36.03778,-78.93043,0,,0,,
779156,5132,,N Roxboro Rd at Crutchfield St,,36.039512,-78.899275,0,,0,,
779947,5492,,Dearborn Dr at Cannada Ave,,36.038667,-78.882361,0,,0,,
779744,6424,,W Club Blvd at Waltown Park,,36.017099,-78.914284,0,,0,,
779280,5404,,E Main St at S Hyde park Ave,,35.9854,-78.88207,0,,0,,
779668,6263,,Miami Blvd at Bethesda Elementary,,35.941329,-78.839052,0,,0,,
779841,6620,,Garrett Rd at Oak Creek Apts,,35.959493,-78.975416,0,,0,,
779080,1160,,NC 54 at Blanchard Rd,,35.902637,-78.906531,,,0,,
779646,6211,,Hillandale Rd at Samuel Dr,,36.04822,-78.93616,0,,0,,
779218,5265,,E Main St at Blacknall St,,35.98657,-78.8859,0,,0,,
779714,6344,,Holloway St at Herbert St,,35.991803,-78.864785,0,,0,,
779432,5744,,Holloway St at Brye St,,35.993267,-78.871888,0,,0,,
779618,6145,,Pickett Rd at Western Bypass Rd,,35.97373,-78.95925,0,,0,,
779900,5653,,Fayetteville Rd at Riddle Rd,,35.94915,-78.90373,0,,0,,
780077,5714,,Morreene Rd at Sherwood Dr,,36.007135,-78.954611,0,,0,,
779905,5479,,Cornwallis Rd at Weaver St,,35.962562,-78.915946,0,,0,,
779505,5907,,Fayetteville St at Old Fayetteville,,35.98352,-78.89882,0,,0,,
779469,5821,,Holloway St at Briggs Ave,,35.99377,-78.87362,0,,0,,
779311,5490,,Chapel Hill Rd at Ward St,,35.98313,-78.93063,0,,0,,
779807,6571,,Guthrie Ave at Angier Ave,,35.981824,-78.876193,0,,0,,
779953,5600,,E Carver St at Commons Blvd,,36.04137,-78.895,0,,0,,
779500,5897,,Club Blvd at Dollar Ave,,36.01675,-78.909679,0,,0,,
779983,5472,,416 Old Oxford Rd,,36.037234,-78.886362,0,,0,,
779292,5435,,NC 55 at Alston Ave (NCCU),,35.97068,-78.89485,0,,0,,
779585,6057,,Chapel Hill Rd at Huron St,,35.982,-78.93245,0,,0,,
780085,6555,,Neal Rd at Bennett Memorial Rd,,36.0294200168106,-78.9733341516038,,,0,,
780102,5357,,Fayetteville St at Cecil St,,35.971117,-78.9012654,0,,0,,
779310,5489,,Dearborn Dr at Wiley Ave,,36.02918,-78.87035,0,,0,,
779604,6105,,Guess Rd at Hillcrest Dr,,36.02425,-78.91972,0,,0,,
779139,5089,,Duke St at Englewood Ave,,36.015543,-78.905404,0,,0,,
779436,5765,,Hillsborough Rd at Rosehill Ave,,36.010649,-78.927815,0,,0,,
779797,6547,,American Dr at Hillgrand Dr (IB),,36.015256,-78.962539,0,,0,,
779468,5820,,Cornwallis Rd at Century Oaks,,35.94093,-78.89815,0,,0,,
780006,5989,,Avondale Dr at Trinity Ave,,36.007315,-78.885708,0,,0,,
779758,6459,,Roxboro Rd at Rippling Stream Rd,,36.070935,-78.90821,0,,0,,
779637,6196,,3805 University Dr,,35.96655,-78.95174,0,,0,,
779323,5509,,Old Farm Rd at Seven Oaks Rd,,36.067032,-78.904866,0,,0,,
779514,5920,,Hardee St at Mimosa St,,36.001542,-78.866645,0,,0,,
779467,5819,,E Main St at Oldham Towers,,35.991937,-78.895095,0,,0,,
779228,5285,,Chapel Hill Rd at Valley Terrace,,35.97237,-78.93763,0,,0,,
779706,6330,,Lakewood Ave at Fayetteville St,,35.986421,-78.899168,0,,0,,
779123,5047,,Roxboro Rd at Markham Ave (south),,36.009347,-78.891827,0,,0,,
779464,5815,,East End Ave at Angier Ave,,35.97457,-78.86778,0,,0,,
779290,5433,,Main St at Morgan St (Westbound),,36.0016,-78.9117,,,0,,
779665,6254,,5322 Highgate Dr,,35.91058,-78.94274,0,,0,,
779465,5816,,Fayetteville St at Dunstan St,,35.979038,-78.900062,0,,0,,
779793,6536,,Ben Franklin Blvd at Voyager Academy,,36.047428,-78.894176,0,,0,,
779137,5084,,Old Farm Rd at JFK Towers,,36.0655,-78.90432,0,,0,,
779612,6132,,Briggs Ave at UniFirst,,35.963091,-78.877635,0,,0,,
779844,6624,,Pacific Ave at Roxboro Rd,,36.046149,-78.901773,0,,0,,
779822,6587,,S Alston Ave at Englert Dr,,35.895733,-78.888837,0,,0,,
779834,6612,,Pacific Ave at Capital St,,36.046661,-78.898592,0,,0,,
