block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
b_853160,0,609_merged_2840445,0,0,609 INGRAM T/C,148164,2_merged_2840496,2790328,
b_853161,0,609_merged_2840445,0,0,609 INGRAM T/C,148164,2_merged_2840496,2790329,
b_853159,0,609_merged_2840445,0,1,609 MAINLAND,148165,1_merged_2840494,2790324,
b_853158,0,609_merged_2840445,0,1,609 MAINLAND,148165,1_merged_2840494,2790325,
b_853158,0,609_merged_2840445,0,1,609 MAINLAND,148165,1_merged_2840494,2790326,
b_853158,0,609_merged_2840445,0,1,609 MAINLAND,148165,1_merged_2840494,2790327,
b_853156,0,609_merged_2840445,0,1,609 MAINLAND,148165,1_merged_2840494,2790320,
b_853159,0,609_merged_2840445,0,1,609 MAINLAND,148165,1_merged_2840494,2790321,
b_853159,0,609_merged_2840445,0,1,609 MAINLAND,148165,1_merged_2840494,2790322,
b_853159,0,609_merged_2840445,0,1,609 MAINLAND,148165,1_merged_2840494,2790323,
b_852641,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,1_merged_2840494,2793145,
b_852636,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,1_merged_2840494,2793144,
b_852640,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,1_merged_2840494,2793147,
b_852638,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,1_merged_2840494,2793146,
b_852635,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,1_merged_2840494,2793141,
b_852638,0,66_merged_2840435,0,0,66 CERALVO/ZEE MANU OUTB,148304,1_merged_2840494,2793140,
b_852641,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,1_merged_2840494,2793143,
b_852642,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,1_merged_2840494,2793142,
b_852642,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,1_merged_2840494,2793149,
b_852635,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,1_merged_2840494,2793148,
b_853272,0,648_merged_2840428,0,1,648 North Central Baptist,148295,2_merged_2840496,2792890,
b_853273,0,648_merged_2840428,0,1,648 North Central Baptist,148295,2_merged_2840496,2792891,
b_853274,0,648_merged_2840428,0,1,648 North Central Baptist,148295,2_merged_2840496,2792892,
b_853271,0,648_merged_2840428,0,1,648 North Central Baptist,148295,2_merged_2840496,2792893,
b_853272,0,648_merged_2840428,0,1,648 North Central Baptist,148295,2_merged_2840496,2792894,
b_853273,0,648_merged_2840428,0,1,648 North Central Baptist,148295,2_merged_2840496,2792895,
b_853274,0,648_merged_2840428,0,1,648 North Central Baptist,148295,2_merged_2840496,2792896,
b_853277,0,648_merged_2840428,0,0,648 N. CENTRAL BAPTIST NB,148289,3_merged_2840495,2792897,
b_853276,0,648_merged_2840428,0,0,648 N. CENTRAL BAPTIST NB,148289,3_merged_2840495,2792898,
b_853278,0,648_merged_2840428,0,0,648 N. CENTRAL BAPTIST NB,148289,3_merged_2840495,2792899,
b_852622,0,22_merged_2840388,0,1,22 SUTTON HOMES OUTB,147752,2_merged_2840496,2781645,
b_852623,0,22_merged_2840388,0,1,22 SUTTON HOMES OUTB,147752,2_merged_2840496,2781644,
b_852623,0,22_merged_2840388,0,1,22 SUTTON HOMES OUTB,147752,2_merged_2840496,2781647,
b_852621,0,22_merged_2840388,0,1,22 SUTTON HOMES OUTB,147752,2_merged_2840496,2781646,
b_852621,0,22_merged_2840388,0,1,22 SUTTON HOMES OUTB,147752,2_merged_2840496,2781641,
b_852622,0,22_merged_2840388,0,1,22 SUTTON HOMES OUTB,147752,2_merged_2840496,2781640,
b_852621,0,22_merged_2840388,0,1,22 SUTTON HOMES OUTB,147752,2_merged_2840496,2781643,
b_852622,0,22_merged_2840388,0,1,22 SUTTON HOMES OUTB,147752,2_merged_2840496,2781642,
b_852621,0,22_merged_2840388,0,1,22 SUTTON HOMES OUTB,147752,2_merged_2840496,2781649,
b_852622,0,22_merged_2840388,0,1,22 SUTTON HOMES OUTB,147752,2_merged_2840496,2781648,
b_853063,0,550_merged_2840465,0,1,550 Looper Skip,148110,1_merged_2840494,2788598,
b_853063,0,550_merged_2840465,0,1,550 LOOPER SKIP CR/RA,148105,1_merged_2840494,2788599,
b_853058,0,550_merged_2840465,0,1,550 LOOPER SKIP CR/RA,148105,1_merged_2840494,2788596,
b_853063,0,550_merged_2840465,0,1,550 Looper Skip,148108,1_merged_2840494,2788597,
b_853056,0,550_merged_2840465,0,1,550 Looper Skip,148110,1_merged_2840494,2788594,
b_853056,0,550_merged_2840465,0,1,550 LOOPER SKIP CR/RA,148105,1_merged_2840494,2788595,
b_853061,0,550_merged_2840465,0,0,550 Looper Skip,148100,1_merged_2840494,2788592,
b_853055,0,550_merged_2840465,0,1,550 LOOPER SKIP CR/RA,148105,1_merged_2840494,2788593,
b_853060,0,550_merged_2840465,0,0,550 Looper Skip,148100,1_merged_2840494,2788590,
b_853054,0,550_merged_2840465,0,0,550 Looper Skip,148100,1_merged_2840494,2788591,
b_853247,0,632_merged_2840444,0,1,632 RANDOLPH P/R,148250,3_merged_2840495,2792234,
b_853247,0,632_merged_2840444,0,1,632 RANDOLPH P/R,148250,3_merged_2840495,2792235,
b_852540,0,2_merged_2840439,0,0,2 - Blanco/Downtown,148524,2_merged_2840496,2799220,
b_853248,0,632_merged_2840444,0,1,632 RANDOLPH P/R,148250,3_merged_2840495,2792237,
