service_id,date,exception_type
3_merged_2840492,20150907,1
3_merged_2840492,20150704,1
3_merged_2840495,20151225,1
3_merged_2840495,20151126,1
3_merged_2840495,20160101,1
2_merged_2840496,20151224,1
2_merged_2840496,20151231,1
2_merged_2840496,20151127,1
2_merged_2840493,20150525,1
2_merged_2840493,20150704,2
10201,20151009,1
10201,20151008,1
10201,20151119,1
10201,20151014,1
10201,20151030,1
10201,20151015,1
10201,20151111,1
10201,20151110,1
10201,20151016,1
10201,20151112,1
10201,20151113,1
10201,20151117,1
10201,20151013,1
10201,20151218,1
10201,20151124,1
10201,20151210,1
10201,20151211,1
10201,20151216,1
10201,20151217,1
10201,20151215,1
10201,20151230,1
10201,20150929,1
10201,20150916,1
10201,20150925,1
10201,20150924,1
10201,20150923,1
10201,20150922,1
10201,20150917,1
10201,20151106,1
10201,20150915,1
10201,20151027,1
10201,20151021,1
10201,20151020,1
10201,20151023,1
10201,20151022,1
10201,20151007,1
10201,20151006,1
10201,20151029,1
10201,20151028,1
10201,20151001,1
10201,20151125,1
10201,20151120,1
10201,20151104,1
10201,20151105,1
10201,20151209,1
10201,20151208,1
10201,20160108,1
10201,20151118,1
10201,20160106,1
10201,20160107,1
10201,20160105,1
10201,20151201,1
10201,20151203,1
10201,20151202,1
10201,20151223,1
10201,20151222,1
10201,20151204,1
10201,20150918,1
10201,20151002,1
10201,20150930,1
10201,20151229,1
10201,20151103,1
1_merged_2840491,20150907,2
1_merged_2840491,20150525,2
1_merged_2840494,20151225,2
1_merged_2840494,20151224,2
1_merged_2840494,20151231,2
1_merged_2840494,20151126,2
1_merged_2840494,20151127,2
1_merged_2840494,20151111,1
1_merged_2840494,20160101,2
