service_id,service_name,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
c_2927_b_16070_d_64,City of Aspen - Summer (Sunday only),0,0,0,0,0,0,1,20180610,20180903
c_2927_b_16070_d_32,City of Aspen - Summer (Saturday only),0,0,0,0,0,1,0,20180610,20180903
c_2927_b_16070_d_31,City of Aspen - Summer (Monday-Friday),1,1,1,1,1,0,0,20180610,20180903
c_2675_b_7050_d_64,City of Aspen - Spring (Sunday only),0,0,0,0,0,0,1,20180416,20180608
c_2675_b_7050_d_32,City of Aspen - Spring (Saturday only),0,0,0,0,0,1,0,20180416,20180608
c_2675_b_7050_d_31,City of Aspen - Spring (Monday-Friday),1,1,1,1,1,0,0,20180416,20180608
c_2675_b_7050_d_127,City of Aspen - Spring (All days of week),1,1,1,1,1,1,1,20180416,20180608
c_2670_b_7051_d_96,Spring Schedule (Weekend),0,0,0,0,0,1,1,20180416,20180608
c_2670_b_7051_d_64,Spring Schedule (Sunday only),0,0,0,0,0,0,1,20180416,20180608
c_2670_b_7051_d_32,Spring Schedule (Saturday only),0,0,0,0,0,1,0,20180416,20180608
c_2670_b_7051_d_31,Spring Schedule (Monday-Friday),1,1,1,1,1,0,0,20180416,20180608
c_2670_b_7051_d_127,Spring Schedule (All days of week),1,1,1,1,1,1,1,20180416,20180608
c_15228_b_16032_d_96,Summer 2018 (Weekend),0,0,0,0,0,1,1,20180610,20180831
c_15228_b_16032_d_64,Summer 2018 (Sunday only),0,0,0,0,0,0,1,20180610,20180831
c_15228_b_16032_d_32,Summer 2018 (Saturday only),0,0,0,0,0,1,0,20180610,20180831
c_15228_b_16032_d_31,Summer 2018 (Monday-Friday),1,1,1,1,1,0,0,20180610,20180831
c_15228_b_16032_d_127,Summer 2018 (All days of week),1,1,1,1,1,1,1,20180610,20180831
c_15217_b_15951_d_31,Castle Creek Bridge Extra Service (Monday-Friday),1,1,1,1,1,0,0,20180501,20180608
