timetable_id,stop_id,stop_sequence,stop_name,connected_routes
1,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
1,2328474,2,City Market Alley,BG/Burlingame
1,2328475,3,Main and Spring,BG/Burlingame
1,2328448,4,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
1,2328399,5,Main and 2nd,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
1,2328424,6,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
1,2328389,7,8th and Highway 82 DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski"
1,2328398,8,Cemetery Lane & Highway 82 UV,"BG/Burlingame, BM/Buttermilk Ski, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski"
1,2328479,9,Maroon Creek Road DV,"BG/Burlingame, BM/Buttermilk Ski, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
1,2328393,10,Truscott / Golf Course DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
1,2328463,11,Aspen Country Inn DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
1,2328466,12,Buttermilk DV,"BG/Burlingame, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
1,2328478,13,Harmony Lane,BG/Burlingame
1,2328350,14,Burlingame,BG/Burlingame
2,2328350,1,Burlingame,BG/Burlingame
2,2328477,2,Harmony Lane,BG/Burlingame
2,2328465,3,Buttermilk UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
2,2328464,4,Aspen Country Inn UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
2,2328467,5,Truscott/Nordic Center UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
2,2328480,6,Mc Kiss & Ride,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
2,2328431,7,7th and Bleeker,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
2,2328534,8,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
2,2328450,9,Main and 2nd ,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
2,2328449,10,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
2,2328400,11,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
2,2328454,12,Main and Spring Street,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local"
2,2328551,13,CM Alley MAA,BG/Burlingame
2,2328476,14,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
2,2328421,15,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
3,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
