route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
801,RSEP21-801-1_Weekday-01,54252141,,0,115,801NB_120323
801,RSEP21-801-1_Weekday-01,54252142,,0,114,801NB_120323
806,RSEP21-801-1_Weekday-01,54252143,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-01,54252144,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-01,54252145,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-01,54252146,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-01,54252147,,1,612,806SB_160306
806,RSEP21-801-1_Weekday-01,54252148,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-01,54252149,,1,611,806SB_160306
806,RSEP21-801-1_Weekday-01,54252150,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-01,54252151,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-01,54252152,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-01,54252153,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-01,54252154,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-01,54252155,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-01,54252156,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-01,54252157,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-01,54252158,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-01,54252159,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-01,54252160,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-01,54252161,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-01,54252162,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-01,54252163,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-01,54252164,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-01,54252165,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-01,54252166,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-01,54252167,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-01,54252168,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-01,54252169,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-01,54252170,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-01,54252171,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-01,54252172,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-01,54252173,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-01,54252174,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-01,54252175,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-01,54252176,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-01,54252177,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-01,54252178,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-01,54252179,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-01,54252180,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-01,54252181,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-01,54252182,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-01,54252183,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-01,54252184,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-01,54252185,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-01,54252186,,1,614,806SB_160306
806,RSEP21-801-1_Weekday-01,54252187,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-01,54252188,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-01,54252189,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-01,54252190,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-01,54252191,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-01,54252192,,1,614,806SB_160306
801,RSEP21-801-1_Weekday-01,54252193,,1,101,801SB_120323
806,RSEP21-801-1_Weekday-01,54252194,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-01,54252195,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-01,54252196,,0,612,806NB_160306
806,RSEP21-801-1_Weekday-01,54252197,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-01,54252198,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-01,54252199,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-01,54252200,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-01,54252201,,0,611,806NB_160306
806,RSEP21-801-1_Weekday-01,54252202,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-01,54252203,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-01,54252204,,0,606,806NB_160306
806,RSEP21-801-1_Weekday-01,54252205,,0,612,806NB_160306
806,RSEP21-801-1_Weekday-01,54252206,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-01,54252207,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-01,54252208,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-01,54252209,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-01,54252210,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-01,54252211,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-01,54252212,,0,606,806NB_160306
806,RSEP21-801-1_Weekday-01,54252213,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-01,54252214,,0,610,806NB_160306
806,RSEP21-801-1_Weekday-01,54252215,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-01,54252216,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-01,54252217,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-01,54252218,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-01,54252219,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-01,54252220,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-01,54252221,,0,610,806NB_160306
806,RSEP21-801-1_Weekday-01,54252222,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-01,54252223,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-01,54252224,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-01,54252225,,0,606,806NB_160306
806,RSEP21-801-1_Weekday-01,54252226,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-01,54252227,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-01,54252228,,0,610,806NB_160306
806,RSEP21-801-1_Weekday-01,54252229,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-01,54252230,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-01,54252231,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-01,54252232,,0,613,806NB_160306
806,RSEP21-801-1_Weekday-01,54252233,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-01,54252234,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-01,54252235,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-01,54252236,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-01,54252237,,0,613,806NB_160306
806,RSEP21-801-1_Weekday-01,54252238,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-01,54252239,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-01,54252240,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-01,54252241,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-01,54252242,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-01,54252243,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-01,54252244,,0,606,806NB_160306
801,RSEP21-801-1_Weekday-01,54252245,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-01,54252246,,1,115,801SB_120323
806,RSEP21-801-1_Weekday-01,54252247,,0,601,806NB_160306
801,RSEP21-801-1_Weekday-01,54252248,,0,106,801NB_120323
806,RSEP21-801-1_Weekday-01,54252249,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-01,54252250,,0,610,806NB_160306
801,RSEP21-801-1_Weekday-01,54252251,,0,110,801NB_120323
801,RSEP21-801-1_Weekday-01,54252252,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-01,54252253,,0,105,801NB_120323
801,RSEP21-801-1_Weekday-01,54252254,,0,113,801NB_120323
801,RSEP21-801-1_Weekday-01,54252255,,0,107,801NB_120323
801,RSEP21-801-1_Weekday-01,54252256,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-01,54252257,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-01,54252258,,0,108,801NB_120323
801,RSEP21-801-1_Weekday-01,54252259,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-01,54252260,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-01,54252261,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-01,54252262,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-01,54252263,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-01,54252264,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-01,54252265,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-01,54252266,,1,110,801SB_120323
801,RSEP21-801-1_Weekday-01,54252267,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-01,54252268,,1,113,801SB_120323
801,RSEP21-801-1_Weekday-01,54252269,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-01,54252270,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-01,54252271,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-01,54252272,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-01,54252273,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-01,54252274,,1,112,801SB_120323
801,RSEP21-801-1_Weekday-01,54252275,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-01,54252276,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-01,54252277,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-01,54252278,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-01,54252279,,0,112,801NB_120323
801,RSEP21-801-1_Weekday-01,54252280,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-01,54252281,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-01,54252282,,0,113,801NB_120323
801,RSEP21-801-1_Weekday-01,54252283,,0,107,801NB_120323
801,RSEP21-801-1_Weekday-01,54252284,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-01,54252285,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-01,54252286,,0,110,801NB_120323
801,RSEP21-801-1_Weekday-01,54252287,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-01,54252288,,0,108,801NB_120323
801,RSEP21-801-1_Weekday-01,54252289,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-01,54252290,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-01,54252291,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-01,54252292,,0,112,801NB_120323
801,RSEP21-801-1_Weekday-01,54252293,,0,110,801NB_120323
801,RSEP21-801-1_Weekday-01,54252294,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-01,54252295,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-01,54252296,,0,105,801NB_120323
801,RSEP21-801-1_Weekday-01,54252297,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-01,54252298,,0,105,801NB_120323
801,RSEP21-801-1_Weekday-01,54252299,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-01,54252300,,0,107,801NB_120323
801,RSEP21-801-1_Weekday-01,54252301,,0,108,801NB_120323
801,RSEP21-801-1_Weekday-01,54252302,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-01,54252303,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-01,54252304,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-01,54252305,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-01,54252306,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-01,54252307,,0,110,801NB_120323
801,RSEP21-801-1_Weekday-01,54252308,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-01,54252309,,0,105,801NB_120323
801,RSEP21-801-1_Weekday-01,54252310,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-01,54252311,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-01,54252312,,0,107,801NB_120323
801,RSEP21-801-1_Weekday-01,54252313,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-01,54252314,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-01,54252315,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-01,54252316,,0,108,801NB_120323
801,RSEP21-801-1_Weekday-01,54252317,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-01,54252318,,0,110,801NB_120323
801,RSEP21-801-1_Weekday-01,54252319,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-01,54252320,,1,113,801SB_120323
801,RSEP21-801-1_Weekday-01,54252321,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-01,54252322,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-01,54252323,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-01,54252324,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-01,54252325,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-01,54252326,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-01,54252327,,1,110,801SB_120323
801,RSEP21-801-1_Weekday-01,54252328,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-01,54252329,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-01,54252330,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-01,54252331,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-01,54252332,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-01,54252333,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-01,54252334,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-01,54252335,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-01,54252336,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-01,54252337,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-01,54252338,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-01,54252339,,1,110,801SB_120323
801,RSEP21-801-1_Weekday-01,54252340,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-01,54252341,,1,110,801SB_120323
801,RSEP21-801-1_Weekday-01,54252342,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-01,54252343,,0,114,801NB_120323
801,RSEP21-801-1_Weekday-01,54252344,,0,115,801NB_120323
801,RSEP21-801-1_Weekday-01,54252345,,0,105,801NB_120323
801,RSEP21-801-1_Weekday-01,54252346,,0,107,801NB_120323
801,RSEP21-801-1_Weekday-01,54252347,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-01,54252348,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-01,54252349,,0,110,801NB_120323
801,RSEP21-801-1_Weekday-01,54252350,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-01,54252351,,0,114,801NB_120323
801,RSEP21-801-1_Weekday-01,54252352,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-01,54252353,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-01,54252354,,0,105,801NB_120323
801,RSEP21-801-1_Weekday-01,54252355,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-01,54252356,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-01,54252357,,0,108,801NB_120323
801,RSEP21-801-1_Weekday-01,54252358,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-01,54252359,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-01,54252360,,0,107,801NB_120323
801,RSEP21-801-1_Weekday-01,54252361,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-01,54252362,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-01,54252363,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-01,54252364,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-01,54252365,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-01,54252366,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-01,54252367,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-01,54252368,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-01,54252369,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-01,54252370,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-01,54252371,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-01,54252372,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-01,54252373,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-01,54252374,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-01,54252375,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-01,54252376,,1,110,801SB_120323
801,RSEP21-801-1_Weekday-01,54252377,,1,114,801SB_120323
801,RSEP21-801-1_Weekday-01,54252378,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-01,54252379,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-01,54252380,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-01,54252381,,1,115,801SB_120323
801,RSEP21-801-1_Weekday-01,54252382,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-01,54252383,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-01,54252384,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-01,54252385,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-01,54252386,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-01,54252387,,0,108,801NB_120323
801,RSEP21-801-1_Weekday-01,54252388,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-01,54252389,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-01,54252390,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-01,54252391,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-01,54252392,,0,114,801NB_120323
801,RSEP21-801-1_Weekday-01,54252393,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-01,54252395,,1,105,801SB_120323
806,RSEP21-801-1_Weekday-01,54252396,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-01,54252397,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-01,54252398,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-01,54252399,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-01,54252400,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-01,54252401,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-01,54252402,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-01,54252403,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-01,54252404,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-01,54252405,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-01,54252406,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-01,54252407,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-01,54252408,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-01,54252409,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-01,54252410,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-01,54252411,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-01,54252412,,1,613,806SB_160306
806,RSEP21-801-1_Weekday-01,54252413,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-01,54252414,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-01,54252415,,1,613,806SB_160306
806,RSEP21-801-1_Weekday-01,54252416,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-01,54252417,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-01,54252418,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-01,54252419,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-01,54252420,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-01,54252421,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-01,54252422,,0,611,806NB_160306
806,RSEP21-801-1_Weekday-01,54252423,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-01,54252424,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-01,54252425,,0,610,806NB_160306
806,RSEP21-801-1_Weekday-01,54252426,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-01,54252427,,0,606,806NB_160306
806,RSEP21-801-1_Weekday-01,54252428,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-01,54252429,,0,610,806NB_160306
806,RSEP21-801-1_Weekday-01,54252430,,0,614,806NB_160306
806,RSEP21-801-1_Weekday-01,54252431,,0,606,806NB_160306
806,RSEP21-801-1_Weekday-01,54252432,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-01,54252433,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-01,54252434,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-01,54252435,,0,610,806NB_160306
806,RSEP21-801-1_Weekday-01,54252436,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-01,54252437,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-01,54252438,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-01,54252439,,0,606,806NB_160306
806,RSEP21-801-1_Weekday-01,54252440,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-01,54252441,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-01,54252442,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-01,54252444,,0,614,806NB_160306
801,RSEP21-801-1_Weekday-01,54252445,,0,108,801NB_120323
806,RSEP21-801-1_Weekday-01,54252446,,1,612,806SB_160306
801,RSEP21-801-1_Weekday-01,54252447,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-01,54252448,,0,106,801NB_120323
806,RSEP21-801-1_Weekday-01,54252449,,1,603,806SB_160306
801,RSEP21-801-1_Weekday-01,54252450,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-01,54252451,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-01,54252452,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-01,54252453,,0,107,801NB_120323
806,RSEP21-801-1_Weekday-01,54252454,,0,611,806NB_160306
801,RSEP21-801-1_Weekday-01,54252456,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-01,54252457,,1,114,801SB_120323
801,RSEP21-801-1_Weekday-01,54252458,,1,104,801SB_120323
806,RSEP21-801-1_Weekday-01,54252459,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-01,54252460,,1,604,806SB_160306
801,RSEP21-801-1_Weekday-01,54252461,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-01,54252462,,0,115,801NB_120323
806,RSEP21-801-1_Weekday-01,54252463,,1,605,806SB_160306
801,RSEP21-801-1_Weekday-01,54252464,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-01,54252465,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-01,54252466,,0,115,801NB_120323
801,RSEP21-801-1_Weekday-01,54252467,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-01,54252468,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-01,54252469,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-01,54252470,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-01,54252471,,0,114,801NB_120323
801,RSEP21-801-1_Weekday-01,54252472,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-01,54252473,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-01,54252474,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-01,54252475,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-01,54252476,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-01,54252477,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-01,54252478,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-01,54252479,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-01,54252480,,1,114,801SB_120323
801,RSEP21-801-1_Weekday-01,54252481,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-01,54252482,,1,115,801SB_120323
801,RSEP21-801-1_Weekday-01,54252483,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-01,54252484,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-01,54252485,,1,114,801SB_120323
801,RSEP21-801-1_Weekday-01,54252486,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-01,54252487,,1,102,801SB_120323
806,RSEP21-801-1_Weekday-01,54252488,,1,606,806SB_160306
801,RSEP21-801-1_Weekday-01,54252489,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-01,54252490,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-01,54252491,,1,106,801SB_120323
806,RSEP21-801-1_Weekday-01,54252492,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-01,54252493,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-01,54252494,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-01,54252495,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-01,54252496,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-01,54252497,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-01,54252498,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-01,54252499,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-01,54252500,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-01,54252501,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-01,54252502,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-01,54252503,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-01,54252504,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-01,54252505,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-01,54252506,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-01,54252507,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-01,54252508,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-01,54252509,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-01,54252510,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-01,54252511,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-01,54252512,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-01,54252513,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-01,54252514,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-01,54252515,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-01,54252516,,1,601,806SB_160306
801,RSEP21-801-1_Weekday-01,54252517,,1,115,801SB_120323
806,RSEP21-801-1_Weekday-01,54252518,,1,611,806SB_160306
801,RSEP21-801-1_Weekday-01,54252519,,1,104,801SB_120323
806,RSEP21-801-1_Weekday-01,54252520,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-01,54252521,,0,612,806NB_160306
806,RSEP21-801-1_Weekday-01,54252522,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-01,54252523,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-01,54252524,,1,611,806SB_160306
806,RSEP21-801-1_Weekday-01,54252525,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-01,54252526,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-01,54252527,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-01,54252528,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-01,54252529,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-01,54252530,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-01,54252531,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-01,54252532,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-01,54252533,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-01,54252534,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-01,54252535,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-01,54252536,,0,602,806NB_160306
801,RSEP21-801-1_Weekday-01,54252543,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-01,54252544,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-01,54252545,,1,112,801SB_120323
806,RSEP21-801-1_Weekday-01,54252547,,1,612,806SB_160306
801,RSEP21-801-1_Weekday-01,54252548,,1,110,801SB_120323
801,RSEP21-801-1_Weekday-01,54252549,,0,105,801NB_120323
