route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
3:RGTR--:689,3,689,"Hautbellain - Troisvierges, Gare",,3,,,
3:RGTR--:565,3,565,"Ettelbruck, Gare - Mont St. Nicolas",,3,,,
3:RGTR--:687,3,687,"Huldange, Schmitt - Troisvierges, Gare",,3,,,
1:AVL---:2,1,2,"Limpertsberg, Lycée Michel Lucius - Cessange, Boy Konen",,3,,,
4:TIC---:15,4,15,"Clemency, Schock - Esch/Alzette, Gare",,3,,,
1:AVL---:1,1,1,"Hollerich, Garage AVL - Luxembourg, Gare Centrale",,3,,,
3:RGTR--:685,3,685,"Leithum, Bei der Kirich - Troisvierges, Gare",,3,,,
4:TIC---:14,4,14,"Rodange, Rue Joseph Moscardo - Differdange, Schoul",,3,,,
4:TIC---:17,4,17,"Pontpierre, Paschtoueschhaus - Esch/Alzette, Gare",,3,,,
1:AVL---:6,1,6,"Bonnevoie, Demy Schlechter - Bertrange, Gemeng",,3,,,
1:AVL---:5,1,5,"Bertrange, Gemeng - Bonnevoie, Demy Schlechter",,3,,,
2:C88---:CRE7100,2,CRE,"Virton - Luxembourg, Gare Centrale",,2,,,
3:CFLBUS:500,3,500,"Ettelbruck, Gare routière 2 - Echternach, Gare",,3,,,
4:TIC---:10,4,10,"Dudelange, Gemeng - Dudelange, Gemeng",,3,,,
1:AVL---:4,1,4,"Hamilius - Leudelange, Gemeng",,3,,,
4:TIC---:13,4,13,"Bascharage/Sanem, Gare - Esch/Alzette, Gare",,3,,,
1:AVL---:3,1,3,"Howald, Waassertuerm - Bonnevoie, Lycée Technique de Bonnevoie/Quais",,3,,,
3:CFLBUS:502,3,502,"Ettelbruck, Gare routière 2 - Beaufort, Härewiss",,3,,,
4:TIC---:12,4,12,"Esch/Alzette, Place Pierre Ponath - Esch/Alzette, Gare",,3,,,
1:AVL---:9,1,9,"Luxembourg, Gare Centrale - Cents, Waassertuerm",,3,,,
2:C82---:RB5100,2,RB,"Luxembourg, Gare Centrale - Trier, Hauptbahnhof",,2,,,
1:AVL---:8,1,8,"Eich, Centre Culturel - Bertrange, Waassertuerm",,3,,,
2:C82---:CRE1800,2,CRE,"Wiltz, Gare - Kautenbach, Gare",,2,,,
1:AVL---:7,1,7,"Kirchberg, Rehazenter Parking - Pulvermuhl, Hammerdällchen",,3,,,
3:RGM---:334,3,334,"Steinfort, Um Quai - Pétange, Gare",,3,,,
3:RGM---:212,3,212,"Rodange, Gare - Luxembourg, Monterey Parc",,3,,,
3:RGM---:333,3,333,"Wandhaff - Bettange, Bei der Barriär",,3,,,
3:RGM---:210,3,210,"Luxembourg, Gare routière - Bascharage/Sanem, Gare",,3,,,
2:C82---:RB5900,2,RB,"Luxembourg, Gare Centrale - Arlon, Gare",,2,,,
3:RGM---:330,3,330,"Pétange, Gare - Mt.St.Martin, Auchan PED",,3,,,
3:RGM---:572,3,572,"Vianden, Schoul - Vianden, Scheierhaff 1",,3,,,
3:RGM---:450,3,450,"Grevenmacher, Gare routière - Remich, Gare routière",,3,,,
2:C82---:RB3600,2,RB,"Diekirch, Gare - Luxembourg, Gare Centrale",,2,,,
3:RGM---:570,3,570,"Stolzembourg, Akescht - Ettelbruck, Gare routière 2",,3,,,
3:RGTR--:560,3,560,"Hosingen, Parc Housen - Ettelbruck, Gare",,3,,,
