route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
2:C82---:CRE6900,1,2:C82---:6985,"Luxembourg, Gare Centrale",6900,0,,,,
2:C82---:CRE6900,1,2:C82---:6986,"Luxembourg, Gare Centrale",6900,0,,,,
2:C82---:CRE6900,1,2:C82---:6983,"Luxembourg, Gare Centrale",6900,0,,,,
2:C82---:CRE6900,1,2:C82---:6984,"Luxembourg, Gare Centrale",6900,0,,,,
2:C82---:CRE6900,1,2:C82---:6989,"Luxembourg, Gare Centrale",6900,0,,,,
2:C82---:CRE6900,1,2:C82---:6987,"Luxembourg, Gare Centrale",6900,0,,,,
2:C82---:CRE6900,1,2:C82---:6988,"Luxembourg, Gare Centrale",6900,0,,,,
2:C82---:CRE6900,1,2:C82---:6992,"Luxembourg, Gare Centrale",6900,0,,,,
2:C82---:CRE6900,1,2:C82---:6993,"Luxembourg, Gare Centrale",6900,0,,,,
2:C82---:CRE6900,1,2:C82---:6991,"Luxembourg, Gare Centrale",6900,0,,,,
2:C82---:CRE6900,1,2:C82---:6994,"Luxembourg, Gare Centrale",6900,0,,,,
3:RGTR--:107,5,3:RGTR--:105,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,3,3:RGTR--:106,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,5,3:RGTR--:103,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,5,3:RGTR--:104,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,3,3:RGTR--:101,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,5,3:RGTR--:102,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,3,3:RGTR--:100,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,5,3:RGTR--:109,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:107,5,3:RGTR--:107,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:107,5,3:RGTR--:108,"Luxembourg/Centre, Royal",,1,,,,
2:C82---:RB5700,7,2:C82---:5710,"Kleinbettingen, Gare",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5712,"Kleinbettingen, Gare",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5714,"Kleinbettingen, Gare",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5713,"Kleinbettingen, Gare",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5715,"Kleinbettingen, Gare",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5719,"Kleinbettingen, Gare",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5721,"Kleinbettingen, Gare",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5723,"Kleinbettingen, Gare",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5722,"Kleinbettingen, Gare",5700,0,,,,
2:C82---:RB5700,1,2:C82---:5704,"Kleinbettingen, Gare",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5709,"Kleinbettingen, Gare",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5758,"Kleinbettingen, Gare",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5757,"Kleinbettingen, Gare",5700,0,,,,
2:C82---:RB5700,1,2:C82---:5730,"Luxembourg, Gare Centrale",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5736,"Luxembourg, Gare Centrale",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5735,"Luxembourg, Gare Centrale",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5738,"Luxembourg, Gare Centrale",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5739,"Luxembourg, Gare Centrale",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5740,"Luxembourg, Gare Centrale",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5745,"Luxembourg, Gare Centrale",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5747,"Luxembourg, Gare Centrale",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5746,"Luxembourg, Gare Centrale",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5748,"Luxembourg, Gare Centrale",5700,0,,,,
2:C82---:RB4400,7,2:C82---:4482,"Luxembourg, Gare Centrale",4400,0,,,,
2:C82---:RB5700,7,2:C82---:5783,"Luxembourg, Gare Centrale",5700,0,,,,
2:C82---:RB5700,7,2:C82---:5791,"Luxembourg, Gare Centrale",5700,0,,,,
3:RGTR--:130,2,3:RGTR--:198,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,2,3:RGTR--:199,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,2,3:RGTR--:196,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,2,3:RGTR--:197,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,5,3:RGTR--:194,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,2,3:RGTR--:195,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,5,3:RGTR--:192,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,5,3:RGTR--:193,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,5,3:RGTR--:190,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,5,3:RGTR--:191,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,5,3:RGTR--:169,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,5,3:RGTR--:167,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:130,5,3:RGTR--:168,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:130,5,3:RGTR--:165,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,5,3:RGTR--:166,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,5,3:RGTR--:163,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,5,3:RGTR--:164,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,5,3:RGTR--:161,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,5,3:RGTR--:162,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,4,3:RGTR--:160,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,5,3:RGTR--:158,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,5,3:RGTR--:159,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,5,3:RGTR--:156,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,5,3:RGTR--:157,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,5,3:RGTR--:154,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,5,3:RGTR--:155,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,4,3:RGTR--:152,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,5,3:RGTR--:153,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,4,3:RGTR--:150,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,4,3:RGTR--:151,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,5,3:RGTR--:189,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,6,3:RGTR--:187,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,5,3:RGTR--:188,"Luxembourg/Centre, Royal",,1,,,,
