fare_id,route_id,origin_id,destination_id,contains_id
1,10561,,,
1,1002,,,
1,1003,,,
1,1005,,,
1,1055,,,
1,1006,,,
1,1071,,,
1,1072,,,
1,1108,,,
1,1109,,,
1,1110,,,
1,1900,,,
1,1901,,,
1,1010,,,
1,1012,,,
1,10568,,,
1,10569,,,
1,10570,,,
1,10571,,,
1,10572,,,
1,10573,,,
1,10574,,,
1,10575,,,
1,10576,,,
1,10577,,,
1,1028,,,
1,1029,,,
1,10579,,,
1,1030,,,
1,1045,,,
1,10581,,,
1,10582,,,
1,10583,,,
1,10584,,,
1,10585,,,
1,10586,,,
1,10587,,,
1,10588,,,
1,10589,,,
1,10590,,,
1,10591,,,
1,10592,,,
1,10593,,,
1,10594,,,
1,10595,,,
1,10596,,,
2,1059,,,
2,1060,,,
2,10598,,,
1,10599,,,
1,10600,,,
1,10601,,,
1,1080,,,
1,1081,,,
1,1082,,,
1,10603,,,
1,10604,,,
1,10605,,,
1,10606,,,
1,1094,,,
1,1093,,,
1,1102,,,
1,1103,,,
1,1104,,,
1,1105,,,
1,1106,,,
1,1198,,,
1,1197,,,
1,1199,,,
1,1196,,,
1,10615,,,
1,1033,,,
1,1034,,,
1,1031,,,
1,1032,,,
1,1038,,,
1,1039,,,
1,10617,,,
1,1115,,,
1,1114,,,
1,10619,,,
1,10620,,,
1,10631,,,
