route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
806,RJUN17-801-1_Weekday-35,43837478,,1,669,806SB_160306
801,RJUN17-801-1_Weekday-35,43837479,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-35,43837480,,0,118,801NB_120323
801,RJUN17-801-1_Weekday-35,43837481,,0,103,801NB_120323
806,RJUN17-801-1_Weekday-35,43837482,,1,668,806SB_160306
806,RJUN17-801-1_Weekday-35,43837483,,1,672,806SB_160306
806,RJUN17-801-1_Weekday-35,43837484,,0,668,806NB_160306
801,RJUN17-801-1_Weekday-35,43837485,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-35,43837486,,0,104,801NB_120323
806,RJUN17-801-1_Weekday-35,43837487,,1,601,806SB_160306
806,RJUN17-801-1_Weekday-35,43837488,,1,651,806SB_160306
806,RJUN17-801-1_Weekday-35,43837489,,1,657,806SB_160306
806,RJUN17-801-1_Weekday-35,43837490,,1,658,806SB_160306
806,RJUN17-801-1_Weekday-35,43837491,,1,660,806SB_160306
806,RJUN17-801-1_Weekday-35,43837492,,1,662,806SB_160306
806,RJUN17-801-1_Weekday-35,43837493,,1,659,806SB_160306
806,RJUN17-801-1_Weekday-35,43837494,,1,661,806SB_160306
806,RJUN17-801-1_Weekday-35,43837495,,1,651,806SB_160306
806,RJUN17-801-1_Weekday-35,43837496,,1,658,806SB_160306
806,RJUN17-801-1_Weekday-35,43837497,,1,652,806SB_160306
806,RJUN17-801-1_Weekday-35,43837498,,1,663,806SB_160306
806,RJUN17-801-1_Weekday-35,43837499,,1,657,806SB_160306
806,RJUN17-801-1_Weekday-35,43837500,,1,660,806SB_160306
806,RJUN17-801-1_Weekday-35,43837501,,1,662,806SB_160306
806,RJUN17-801-1_Weekday-35,43837502,,1,659,806SB_160306
806,RJUN17-801-1_Weekday-35,43837503,,1,661,806SB_160306
806,RJUN17-801-1_Weekday-35,43837504,,1,664,806SB_160306
806,RJUN17-801-1_Weekday-35,43837505,,1,602,806SB_160306
806,RJUN17-801-1_Weekday-35,43837506,,1,654,806SB_160306
806,RJUN17-801-1_Weekday-35,43837507,,1,603,806SB_160306
806,RJUN17-801-1_Weekday-35,43837508,,1,653,806SB_160306
806,RJUN17-801-1_Weekday-35,43837509,,1,604,806SB_160306
806,RJUN17-801-1_Weekday-35,43837510,,1,655,806SB_160306
806,RJUN17-801-1_Weekday-35,43837511,,1,601,806SB_160306
806,RJUN17-801-1_Weekday-35,43837512,,1,602,806SB_160306
806,RJUN17-801-1_Weekday-35,43837513,,1,605,806SB_160306
806,RJUN17-801-1_Weekday-35,43837514,,1,651,806SB_160306
806,RJUN17-801-1_Weekday-35,43837515,,1,652,806SB_160306
806,RJUN17-801-1_Weekday-35,43837516,,1,653,806SB_160306
806,RJUN17-801-1_Weekday-35,43837517,,1,603,806SB_160306
806,RJUN17-801-1_Weekday-35,43837518,,1,604,806SB_160306
806,RJUN17-801-1_Weekday-35,43837519,,1,654,806SB_160306
806,RJUN17-801-1_Weekday-35,43837520,,1,655,806SB_160306
806,RJUN17-801-1_Weekday-35,43837521,,1,601,806SB_160306
806,RJUN17-801-1_Weekday-35,43837522,,1,605,806SB_160306
806,RJUN17-801-1_Weekday-35,43837523,,1,603,806SB_160306
806,RJUN17-801-1_Weekday-35,43837524,,1,651,806SB_160306
806,RJUN17-801-1_Weekday-35,43837525,,1,652,806SB_160306
806,RJUN17-801-1_Weekday-35,43837526,,1,653,806SB_160306
806,RJUN17-801-1_Weekday-35,43837527,,1,654,806SB_160306
806,RJUN17-801-1_Weekday-35,43837528,,1,655,806SB_160306
806,RJUN17-801-1_Weekday-35,43837529,,1,601,806SB_160306
806,RJUN17-801-1_Weekday-35,43837530,,1,602,806SB_160306
806,RJUN17-801-1_Weekday-35,43837531,,1,604,806SB_160306
806,RJUN17-801-1_Weekday-35,43837532,,1,651,806SB_160306
806,RJUN17-801-1_Weekday-35,43837533,,1,652,806SB_160306
806,RJUN17-801-1_Weekday-35,43837534,,1,603,806SB_160306
806,RJUN17-801-1_Weekday-35,43837535,,1,655,806SB_160306
806,RJUN17-801-1_Weekday-35,43837536,,1,602,806SB_160306
806,RJUN17-801-1_Weekday-35,43837537,,1,653,806SB_160306
806,RJUN17-801-1_Weekday-35,43837538,,1,604,806SB_160306
806,RJUN17-801-1_Weekday-35,43837539,,1,654,806SB_160306
806,RJUN17-801-1_Weekday-35,43837540,,1,601,806SB_160306
806,RJUN17-801-1_Weekday-35,43837541,,1,651,806SB_160306
806,RJUN17-801-1_Weekday-35,43837542,,1,652,806SB_160306
806,RJUN17-801-1_Weekday-35,43837543,,1,602,806SB_160306
806,RJUN17-801-1_Weekday-35,43837544,,1,653,806SB_160306
806,RJUN17-801-1_Weekday-35,43837545,,1,603,806SB_160306
806,RJUN17-801-1_Weekday-35,43837546,,1,604,806SB_160306
806,RJUN17-801-1_Weekday-35,43837547,,1,654,806SB_160306
806,RJUN17-801-1_Weekday-35,43837548,,1,655,806SB_160306
806,RJUN17-801-1_Weekday-35,43837549,,1,652,806SB_160306
806,RJUN17-801-1_Weekday-35,43837550,,1,601,806SB_160306
806,RJUN17-801-1_Weekday-35,43837551,,0,655,806NB_160306
806,RJUN17-801-1_Weekday-35,43837552,,0,661,806NB_160306
806,RJUN17-801-1_Weekday-35,43837553,,0,653,806NB_160306
806,RJUN17-801-1_Weekday-35,43837554,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-35,43837555,,0,654,806NB_160306
806,RJUN17-801-1_Weekday-35,43837556,,0,664,806NB_160306
806,RJUN17-801-1_Weekday-35,43837557,,0,604,806NB_160306
806,RJUN17-801-1_Weekday-35,43837558,,0,602,806NB_160306
806,RJUN17-801-1_Weekday-35,43837559,,0,653,806NB_160306
806,RJUN17-801-1_Weekday-35,43837560,,0,603,806NB_160306
806,RJUN17-801-1_Weekday-35,43837561,,0,654,806NB_160306
806,RJUN17-801-1_Weekday-35,43837562,,0,655,806NB_160306
806,RJUN17-801-1_Weekday-35,43837563,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-35,43837564,,0,653,806NB_160306
806,RJUN17-801-1_Weekday-35,43837565,,0,605,806NB_160306
806,RJUN17-801-1_Weekday-35,43837566,,0,664,806NB_160306
806,RJUN17-801-1_Weekday-35,43837567,,0,602,806NB_160306
806,RJUN17-801-1_Weekday-35,43837568,,0,603,806NB_160306
806,RJUN17-801-1_Weekday-35,43837569,,0,604,806NB_160306
806,RJUN17-801-1_Weekday-35,43837570,,0,654,806NB_160306
806,RJUN17-801-1_Weekday-35,43837571,,0,655,806NB_160306
806,RJUN17-801-1_Weekday-35,43837572,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-35,43837573,,0,605,806NB_160306
806,RJUN17-801-1_Weekday-35,43837574,,0,651,806NB_160306
806,RJUN17-801-1_Weekday-35,43837575,,0,652,806NB_160306
806,RJUN17-801-1_Weekday-35,43837576,,0,602,806NB_160306
806,RJUN17-801-1_Weekday-35,43837577,,0,653,806NB_160306
806,RJUN17-801-1_Weekday-35,43837578,,0,603,806NB_160306
806,RJUN17-801-1_Weekday-35,43837579,,0,655,806NB_160306
806,RJUN17-801-1_Weekday-35,43837580,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-35,43837581,,0,604,806NB_160306
806,RJUN17-801-1_Weekday-35,43837582,,0,654,806NB_160306
806,RJUN17-801-1_Weekday-35,43837583,,0,605,806NB_160306
806,RJUN17-801-1_Weekday-35,43837584,,0,651,806NB_160306
806,RJUN17-801-1_Weekday-35,43837585,,0,655,806NB_160306
806,RJUN17-801-1_Weekday-35,43837586,,0,652,806NB_160306
806,RJUN17-801-1_Weekday-35,43837587,,0,602,806NB_160306
806,RJUN17-801-1_Weekday-35,43837588,,0,653,806NB_160306
806,RJUN17-801-1_Weekday-35,43837589,,0,603,806NB_160306
806,RJUN17-801-1_Weekday-35,43837590,,0,604,806NB_160306
806,RJUN17-801-1_Weekday-35,43837591,,0,654,806NB_160306
806,RJUN17-801-1_Weekday-35,43837592,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-35,43837593,,0,666,806NB_160306
806,RJUN17-801-1_Weekday-35,43837594,,0,667,806NB_160306
806,RJUN17-801-1_Weekday-35,43837595,,0,671,806NB_160306
806,RJUN17-801-1_Weekday-35,43837596,,0,668,806NB_160306
806,RJUN17-801-1_Weekday-35,43837597,,0,669,806NB_160306
806,RJUN17-801-1_Weekday-35,43837598,,0,670,806NB_160306
806,RJUN17-801-1_Weekday-35,43837599,,0,672,806NB_160306
806,RJUN17-801-1_Weekday-35,43837600,,0,605,806NB_160306
806,RJUN17-801-1_Weekday-35,43837601,,0,666,806NB_160306
806,RJUN17-801-1_Weekday-35,43837602,,0,667,806NB_160306
806,RJUN17-801-1_Weekday-35,43837603,,0,668,806NB_160306
806,RJUN17-801-1_Weekday-35,43837604,,0,669,806NB_160306
806,RJUN17-801-1_Weekday-35,43837605,,0,670,806NB_160306
806,RJUN17-801-1_Weekday-35,43837606,,0,673,806NB_160306
806,RJUN17-801-1_Weekday-35,43837607,,0,672,806NB_160306
806,RJUN17-801-1_Weekday-35,43837608,,0,605,806NB_160306
806,RJUN17-801-1_Weekday-35,43837609,,0,671,806NB_160306
806,RJUN17-801-1_Weekday-35,43837610,,0,652,806NB_160306
806,RJUN17-801-1_Weekday-35,43837611,,1,662,806SB_160306
806,RJUN17-801-1_Weekday-35,43837612,,0,667,806NB_160306
806,RJUN17-801-1_Weekday-35,43837613,,0,668,806NB_160306
806,RJUN17-801-1_Weekday-35,43837614,,0,669,806NB_160306
806,RJUN17-801-1_Weekday-35,43837615,,0,670,806NB_160306
806,RJUN17-801-1_Weekday-35,43837616,,1,602,806SB_160306
806,RJUN17-801-1_Weekday-35,43837617,,1,651,806SB_160306
801,RJUN17-801-1_Weekday-35,43837618,,1,603,801SB_120323
806,RJUN17-801-1_Weekday-35,43837619,,1,653,806SB_160306
806,RJUN17-801-1_Weekday-35,43837620,,1,604,806SB_160306
806,RJUN17-801-1_Weekday-35,43837621,,1,672,806SB_160306
806,RJUN17-801-1_Weekday-35,43837622,,1,655,806SB_160306
806,RJUN17-801-1_Weekday-35,43837623,,0,671,806NB_160306
806,RJUN17-801-1_Weekday-35,43837624,,0,672,806NB_160306
806,RJUN17-801-1_Weekday-35,43837625,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-35,43837626,,0,651,806NB_160306
806,RJUN17-801-1_Weekday-35,43837627,,0,666,806NB_160306
801,RJUN17-801-1_Weekday-35,43837628,,0,101,801NB_120323
806,RJUN17-801-1_Weekday-35,43837629,,0,602,806NB_160306
806,RJUN17-801-1_Weekday-35,43837630,,0,604,806NB_160306
801,RJUN17-801-1_Weekday-35,43837631,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-35,43837632,,0,109,801NB_120323
801,RJUN17-801-1_Weekday-35,43837633,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-35,43837634,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-35,43837635,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-35,43837636,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-35,43837637,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-35,43837638,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-35,43837639,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-35,43837640,,0,113,801NB_120323
801,RJUN17-801-1_Weekday-35,43837641,,0,117,801NB_120323
801,RJUN17-801-1_Weekday-35,43837642,,0,114,801NB_120323
801,RJUN17-801-1_Weekday-35,43837643,,0,115,801NB_120323
801,RJUN17-801-1_Weekday-35,43837644,,0,116,801NB_120323
801,RJUN17-801-1_Weekday-35,43837645,,0,118,801NB_120323
801,RJUN17-801-1_Weekday-35,43837646,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-35,43837647,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-35,43837648,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-35,43837649,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-35,43837650,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-35,43837651,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-35,43837652,,1,110,801SB_120323
801,RJUN17-801-1_Weekday-35,43837653,,1,111,801SB_120323
801,RJUN17-801-1_Weekday-35,43837654,,1,109,801SB_120323
801,RJUN17-801-1_Weekday-35,43837655,,1,113,801SB_120323
801,RJUN17-801-1_Weekday-35,43837656,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-35,43837657,,1,115,801SB_120323
801,RJUN17-801-1_Weekday-35,43837658,,1,114,801SB_120323
801,RJUN17-801-1_Weekday-35,43837659,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-35,43837660,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-35,43837661,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-35,43837662,,1,116,801SB_120323
801,RJUN17-801-1_Weekday-35,43837663,,1,117,801SB_120323
801,RJUN17-801-1_Weekday-35,43837664,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-35,43837665,,1,118,801SB_120323
801,RJUN17-801-1_Weekday-35,43837666,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-35,43837667,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-35,43837668,,1,119,801SB_120323
801,RJUN17-801-1_Weekday-35,43837669,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-35,43837670,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-35,43837671,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-35,43837672,,1,110,801SB_120323
801,RJUN17-801-1_Weekday-35,43837673,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-35,43837674,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-35,43837675,,1,111,801SB_120323
801,RJUN17-801-1_Weekday-35,43837676,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-35,43837677,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-35,43837678,,1,109,801SB_120323
801,RJUN17-801-1_Weekday-35,43837679,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-35,43837680,,0,110,801NB_120323
801,RJUN17-801-1_Weekday-35,43837681,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-35,43837682,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-35,43837683,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-35,43837684,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-35,43837685,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-35,43837686,,0,118,801NB_120323
801,RJUN17-801-1_Weekday-35,43837687,,0,117,801NB_120323
801,RJUN17-801-1_Weekday-35,43837688,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-35,43837689,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-35,43837690,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-35,43837691,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-35,43837692,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-35,43837693,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-35,43837694,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-35,43837695,,0,110,801NB_120323
801,RJUN17-801-1_Weekday-35,43837696,,0,111,801NB_120323
801,RJUN17-801-1_Weekday-35,43837697,,0,109,801NB_120323
801,RJUN17-801-1_Weekday-35,43837698,,0,113,801NB_120323
801,RJUN17-801-1_Weekday-35,43837699,,0,114,801NB_120323
801,RJUN17-801-1_Weekday-35,43837700,,0,115,801NB_120323
801,RJUN17-801-1_Weekday-35,43837701,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-35,43837702,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-35,43837703,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-35,43837704,,0,117,801NB_120323
801,RJUN17-801-1_Weekday-35,43837705,,0,118,801NB_120323
801,RJUN17-801-1_Weekday-35,43837706,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-35,43837707,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-35,43837708,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-35,43837709,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-35,43837710,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-35,43837711,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-35,43837712,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-35,43837713,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-35,43837714,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-35,43837715,,0,117,801NB_120323
801,RJUN17-801-1_Weekday-35,43837716,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-35,43837717,,0,118,801NB_120323
801,RJUN17-801-1_Weekday-35,43837718,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-35,43837719,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-35,43837720,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-35,43837721,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-35,43837722,,0,120,801NB_120323
801,RJUN17-801-1_Weekday-35,43837723,,0,121,801NB_120323
801,RJUN17-801-1_Weekday-35,43837724,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-35,43837725,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-35,43837726,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-35,43837727,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-35,43837728,,1,117,801SB_120323
801,RJUN17-801-1_Weekday-35,43837729,,1,118,801SB_120323
801,RJUN17-801-1_Weekday-35,43837730,,1,119,801SB_120323
801,RJUN17-801-1_Weekday-35,43837731,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-35,43837732,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-35,43837733,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-35,43837734,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-35,43837735,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-35,43837736,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-35,43837737,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-35,43837738,,1,117,801SB_120323
801,RJUN17-801-1_Weekday-35,43837739,,1,118,801SB_120323
801,RJUN17-801-1_Weekday-35,43837740,,1,119,801SB_120323
801,RJUN17-801-1_Weekday-35,43837741,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-35,43837742,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-35,43837743,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-35,43837744,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-35,43837745,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-35,43837746,,1,114,801SB_120323
801,RJUN17-801-1_Weekday-35,43837747,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-35,43837748,,1,113,801SB_120323
801,RJUN17-801-1_Weekday-35,43837749,,1,115,801SB_120323
801,RJUN17-801-1_Weekday-35,43837750,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-35,43837751,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-35,43837752,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-35,43837753,,0,117,801NB_120323
801,RJUN17-801-1_Weekday-35,43837754,,0,118,801NB_120323
801,RJUN17-801-1_Weekday-35,43837755,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-35,43837756,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-35,43837757,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-35,43837758,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-35,43837759,,0,120,801NB_120323
801,RJUN17-801-1_Weekday-35,43837760,,0,121,801NB_120323
801,RJUN17-801-1_Weekday-35,43837761,,0,122,801NB_120323
801,RJUN17-801-1_Weekday-35,43837762,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-35,43837763,,0,124,801NB_120323
801,RJUN17-801-1_Weekday-35,43837764,,0,123,801NB_120323
801,RJUN17-801-1_Weekday-35,43837765,,0,123,801NB_120323
801,RJUN17-801-1_Weekday-35,43837766,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-35,43837767,,0,125,801NB_120323
801,RJUN17-801-1_Weekday-35,43837768,,0,126,801NB_120323
801,RJUN17-801-1_Weekday-35,43837769,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-35,43837770,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-35,43837771,,0,117,801NB_120323
801,RJUN17-801-1_Weekday-35,43837772,,0,118,801NB_120323
801,RJUN17-801-1_Weekday-35,43837773,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-35,43837774,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-35,43837775,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-35,43837776,,1,119,801SB_120323
801,RJUN17-801-1_Weekday-35,43837777,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-35,43837778,,1,117,801SB_120323
801,RJUN17-801-1_Weekday-35,43837779,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-35,43837780,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-35,43837781,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-35,43837782,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-35,43837783,,1,120,801SB_120323
801,RJUN17-801-1_Weekday-35,43837784,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-35,43837785,,1,118,801SB_120323
801,RJUN17-801-1_Weekday-35,43837786,,1,121,801SB_120323
801,RJUN17-801-1_Weekday-35,43837787,,1,122,801SB_120323
801,RJUN17-801-1_Weekday-35,43837788,,1,123,801SB_120323
801,RJUN17-801-1_Weekday-35,43837789,,1,124,801SB_120323
801,RJUN17-801-1_Weekday-35,43837790,,1,117,801SB_120323
801,RJUN17-801-1_Weekday-35,43837791,,1,118,801SB_120323
801,RJUN17-801-1_Weekday-35,43837792,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-35,43837793,,1,125,801SB_120323
801,RJUN17-801-1_Weekday-35,43837794,,1,126,801SB_120323
801,RJUN17-801-1_Weekday-35,43837795,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-35,43837796,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-35,43837797,,1,120,801SB_120323
801,RJUN17-801-1_Weekday-35,43837798,,1,121,801SB_120323
801,RJUN17-801-1_Weekday-35,43837799,,1,122,801SB_120323
801,RJUN17-801-1_Weekday-35,43837800,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-35,43837801,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-35,43837802,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-35,43837803,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-35,43837804,,1,119,801SB_120323
801,RJUN17-801-1_Weekday-35,43837805,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-35,43837806,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-35,43837807,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-35,43837808,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-35,43837809,,1,117,801SB_120323
801,RJUN17-801-1_Weekday-35,43837810,,1,118,801SB_120323
801,RJUN17-801-1_Weekday-35,43837811,,1,119,801SB_120323
801,RJUN17-801-1_Weekday-35,43837812,,1,124,801SB_120323
801,RJUN17-801-1_Weekday-35,43837813,,0,124,801NB_120323
801,RJUN17-801-1_Weekday-35,43837814,,0,126,801NB_120323
801,RJUN17-801-1_Weekday-35,43837815,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-35,43837816,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-35,43837817,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-35,43837818,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-35,43837819,,1,109,801SB_120323
801,RJUN17-801-1_Weekday-35,43837820,,0,117,801NB_120323
801,RJUN17-801-1_Weekday-35,43837821,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-35,43837822,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-35,43837823,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-35,43837825,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-35,43837826,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-35,43837827,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-35,43837828,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-35,43837829,,0,118,801NB_120323
806,RJUN17-801-1_Weekday-35,43837830,,1,659,806SB_160306
806,RJUN17-801-1_Weekday-35,43837831,,1,602,806SB_160306
806,RJUN17-801-1_Weekday-35,43837832,,1,605,806SB_160306
806,RJUN17-801-1_Weekday-35,43837833,,1,604,806SB_160306
806,RJUN17-801-1_Weekday-35,43837834,,1,652,806SB_160306
806,RJUN17-801-1_Weekday-35,43837835,,1,653,806SB_160306
806,RJUN17-801-1_Weekday-35,43837836,,1,654,806SB_160306
806,RJUN17-801-1_Weekday-35,43837837,,1,655,806SB_160306
806,RJUN17-801-1_Weekday-35,43837838,,1,601,806SB_160306
806,RJUN17-801-1_Weekday-35,43837839,,1,605,806SB_160306
806,RJUN17-801-1_Weekday-35,43837840,,1,664,806SB_160306
806,RJUN17-801-1_Weekday-35,43837841,,1,602,806SB_160306
806,RJUN17-801-1_Weekday-35,43837842,,1,653,806SB_160306
806,RJUN17-801-1_Weekday-35,43837843,,1,603,806SB_160306
806,RJUN17-801-1_Weekday-35,43837844,,1,603,806SB_160306
806,RJUN17-801-1_Weekday-35,43837845,,1,604,806SB_160306
806,RJUN17-801-1_Weekday-35,43837846,,1,654,806SB_160306
806,RJUN17-801-1_Weekday-35,43837847,,1,655,806SB_160306
806,RJUN17-801-1_Weekday-35,43837848,,1,652,806SB_160306
806,RJUN17-801-1_Weekday-35,43837849,,1,605,806SB_160306
806,RJUN17-801-1_Weekday-35,43837850,,1,601,806SB_160306
806,RJUN17-801-1_Weekday-35,43837851,,1,651,806SB_160306
806,RJUN17-801-1_Weekday-35,43837852,,1,605,806SB_160306
806,RJUN17-801-1_Weekday-35,43837853,,1,666,806SB_160306
806,RJUN17-801-1_Weekday-35,43837854,,1,667,806SB_160306
806,RJUN17-801-1_Weekday-35,43837855,,1,668,806SB_160306
806,RJUN17-801-1_Weekday-35,43837856,,1,669,806SB_160306
806,RJUN17-801-1_Weekday-35,43837857,,1,670,806SB_160306
806,RJUN17-801-1_Weekday-35,43837858,,1,673,806SB_160306
806,RJUN17-801-1_Weekday-35,43837859,,1,671,806SB_160306
806,RJUN17-801-1_Weekday-35,43837860,,1,666,806SB_160306
806,RJUN17-801-1_Weekday-35,43837861,,1,672,806SB_160306
806,RJUN17-801-1_Weekday-35,43837862,,1,605,806SB_160306
806,RJUN17-801-1_Weekday-35,43837863,,1,667,806SB_160306
806,RJUN17-801-1_Weekday-35,43837864,,1,668,806SB_160306
806,RJUN17-801-1_Weekday-35,43837865,,1,672,806SB_160306
806,RJUN17-801-1_Weekday-35,43837866,,1,669,806SB_160306
806,RJUN17-801-1_Weekday-35,43837867,,1,670,806SB_160306
806,RJUN17-801-1_Weekday-35,43837868,,1,671,806SB_160306
806,RJUN17-801-1_Weekday-35,43837869,,1,673,806SB_160306
806,RJUN17-801-1_Weekday-35,43837870,,1,666,806SB_160306
806,RJUN17-801-1_Weekday-35,43837871,,0,659,806NB_160306
806,RJUN17-801-1_Weekday-35,43837872,,0,651,806NB_160306
806,RJUN17-801-1_Weekday-35,43837873,,0,652,806NB_160306
806,RJUN17-801-1_Weekday-35,43837874,,0,663,806NB_160306
806,RJUN17-801-1_Weekday-35,43837875,,0,662,806NB_160306
806,RJUN17-801-1_Weekday-35,43837876,,0,657,806NB_160306
806,RJUN17-801-1_Weekday-35,43837877,,0,658,806NB_160306
