route_id,service_id,trip_id,trip_headsign,trip_short_name
36350_37440,1,249411_2890,"Warszawa Wileńska",10220
36350_37440,2,249412_2893,"Warszawa Wileńska",10220
36350_37440,3,249411_2891,"Warszawa Wileńska",10220
36350_37440,4,249413_2894,"Warszawa Wileńska",10220
36350_37440,5,249414_2895,"Warszawa Wileńska",10220
36350_37440,6,249411_2892,"Warszawa Wileńska",10220
36350_37440,1,249415_2896,"Warszawa Wileńska",10222
36350_37440,2,249416_2900,"Warszawa Wileńska",10222
36350_37440,7,249415_2897,"Warszawa Wileńska",10222
36350_37440,8,249417_2901,"Warszawa Wileńska",10222
36350_37440,9,249415_2898,"Warszawa Wileńska",10222
36350_37440,10,249417_2902,"Warszawa Wileńska",10222
36350_37440,11,249415_2899,"Warszawa Wileńska",10222
36350_37440,12,249417_2903,"Warszawa Wileńska",10222
36350_37440,1,249419_2905,"Warszawa Wileńska",10224
36350_37440,2,249420_2907,"Warszawa Wileńska",10224
36350_37440,13,249421_2908,"Warszawa Wileńska",10224
36350_37440,4,249423_2910,"Warszawa Wileńska",10224
36350_37440,5,249422_2909,"Warszawa Wileńska",10224
36350_37440,6,249419_2906,"Warszawa Wileńska",10224
36350_37440,14,249418_2904,"Warszawa Wileńska",10226
36350_37440,1,249425_2912,"Warszawa Wileńska",10228
36350_37440,2,249424_2911,"Warszawa Wileńska",10228
36350_37440,15,249425_2913,"Warszawa Wileńska",10228
36350_37440,1,249426_2914,"Warszawa Wileńska",10230
36350_37440,2,249427_2915,"Warszawa Wileńska",10230
36350_37440,15,249428_2916,"Warszawa Wileńska",10230
36350_37440,1,249430_2918,"Warszawa Wileńska",10232
36350_37440,2,249429_2917,"Warszawa Wileńska",10232
36350_37440,15,249430_2919,"Warszawa Wileńska",10232
36350_37440,1,249431_2920,"Warszawa Wileńska",10234
36350_37440,2,249432_2922,"Warszawa Wileńska",10234
36350_37440,13,249433_2923,"Warszawa Wileńska",10234
36350_37440,16,249431_2921,"Warszawa Wileńska",10234
36350_37440,1,249435_2925,"Warszawa Wileńska",10236
36350_37440,2,249434_2924,"Warszawa Wileńska",10236
36350_37440,13,249435_2926,"Warszawa Wileńska",10236
36350_37440,16,249435_2927,"Warszawa Wileńska",10236
36350_37440,1,249437_2929,"Warszawa Wileńska",10238
36350_37440,2,249436_2928,"Warszawa Wileńska",10238
36350_37440,13,249437_2930,"Warszawa Wileńska",10238
36350_37440,16,249437_2931,"Warszawa Wileńska",10238
36350_37440,1,249439_2933,"Warszawa Wileńska",10240
36350_37440,2,249438_2932,"Warszawa Wileńska",10240
36350_37440,13,249439_2934,"Warszawa Wileńska",10240
36350_37440,17,249440_2936,"Warszawa Wileńska",10240
36350_37440,6,249439_2935,"Warszawa Wileńska",10240
36350_37440,1,249441_2937,"Warszawa Wileńska",10242
36350_37440,2,249442_2940,"Warszawa Wileńska",10242
36350_37440,13,249441_2938,"Warszawa Wileńska",10242
36350_37440,16,249441_2939,"Warszawa Wileńska",10242
36350_37440,1,249444_2942,"Warszawa Wileńska",10244
36350_37440,2,249443_2941,"Warszawa Wileńska",10244
36350_37440,13,249445_2943,"Warszawa Wileńska",10244
36350_37440,4,249446_2945,"Warszawa Wileńska",10244
36350_37440,18,249445_2944,"Warszawa Wileńska",10244
36350_37440,1,249447_2946,"Warszawa Wileńska",10246
36350_37440,2,249448_2949,"Warszawa Wileńska",10246
36350_37440,13,249447_2947,"Warszawa Wileńska",10246
36350_37440,17,249447_2948,"Warszawa Wileńska",10246
36350_37440,6,249449_2950,"Warszawa Wileńska",10246
36350_37440,1,249451_2952,"Warszawa Wileńska",10248
36350_37440,2,249450_2951,"Warszawa Wileńska",10248
36350_37440,13,249451_2953,"Warszawa Wileńska",10248
36350_37440,17,249451_2954,"Warszawa Wileńska",10248
36350_37440,6,249452_2955,"Warszawa Wileńska",10248
36350_37440,1,249453_2956,"Warszawa Wileńska",10250
36350_37440,2,249454_2959,"Warszawa Wileńska",10250
36350_37440,13,249453_2957,"Warszawa Wileńska",10250
36350_37440,16,249453_2958,"Warszawa Wileńska",10250
36350_37440,1,249455_2960,"Warszawa Wileńska",10252
36350_37440,2,249456_2963,"Warszawa Wileńska",10252
36350_37440,13,249455_2961,"Warszawa Wileńska",10252
36350_37440,16,249455_2962,"Warszawa Wileńska",10252
36350_37440,1,249457_2964,"Warszawa Wileńska",10254
36350_37440,2,249458_2966,"Warszawa Wileńska",10254
36350_37440,13,249459_2967,"Warszawa Wileńska",10254
36350_37440,14,249460_2968,"Warszawa Wileńska",10254
36350_37440,17,249457_2965,"Warszawa Wileńska",10254
36350_37440,6,249461_2969,"Warszawa Wileńska",10254
36350_37440,1,249462_2970,"Warszawa Wileńska",10256
36350_37440,2,249463_2972,"Warszawa Wileńska",10256
36350_37440,15,249462_2971,"Warszawa Wileńska",10256
36350_37440,1,249464_2973,"Warszawa Wileńska",10258
36350_37440,2,249465_2976,"Warszawa Wileńska",10258
36350_37440,3,249464_2974,"Warszawa Wileńska",10258
36350_37440,17,249466_2977,"Warszawa Wileńska",10258
36350_37440,6,249464_2975,"Warszawa Wileńska",10258
36350_37440,1,249467_2978,"Warszawa Wileńska",10260
36350_37440,2,249468_2979,"Warszawa Wileńska",10260
36350_37440,19,249469_2980,"Warszawa Wileńska",10260
36350_37440,6,249470_2981,"Warszawa Wileńska",10260
36350_37440,1,249471_2982,"Warszawa Wileńska",10262
36350_37440,2,249472_2984,"Warszawa Wileńska",10262
36350_37440,3,249473_2985,"Warszawa Wileńska",10262
36350_37440,17,249471_2983,"Warszawa Wileńska",10262
36350_37440,6,249474_2986,"Warszawa Wileńska",10262
36350_37440,1,249475_2987,"Warszawa Wileńska",10264
36350_37440,2,249476_2991,"Warszawa Wileńska",10264
36350_37440,7,249475_2988,"Warszawa Wileńska",10264
36350_37440,8,249477_2992,"Warszawa Wileńska",10264
36350_37440,20,249475_2989,"Warszawa Wileńska",10264
36350_37440,4,249478_2993,"Warszawa Wileńska",10264
36350_37440,18,249475_2990,"Warszawa Wileńska",10264
36350_37440,1,249480_2995,"Warszawa Wileńska",10266
36350_37440,2,249479_2994,"Warszawa Wileńska",10266
36350_37440,15,249480_2996,"Warszawa Wileńska",10266
36350_37440,1,249481_2997,"Warszawa Wileńska",10268
36350_37440,2,249482_2999,"Warszawa Wileńska",10268
36350_37440,3,249483_3000,"Warszawa Wileńska",10268
36350_37440,17,249481_2998,"Warszawa Wileńska",10268
36350_37440,6,249484_3001,"Warszawa Wileńska",10268
36350_37440,1,249485_3002,"Warszawa Wileńska",10270
36350_37440,2,249486_3004,"Warszawa Wileńska",10270
36350_37440,19,249485_3003,"Warszawa Wileńska",10270
36350_37440,6,249487_3005,"Warszawa Wileńska",10270
36350_37440,1,249488_3006,"Warszawa Wileńska",10272
36350_37440,2,249489_3009,"Warszawa Wileńska",10272
36350_37440,3,249490_3010,"Warszawa Wileńska",10272
36350_37440,4,249488_3007,"Warszawa Wileńska",10272
36350_37440,5,249490_3011,"Warszawa Wileńska",10272
36350_37440,6,249488_3008,"Warszawa Wileńska",10272
36350_37440,1,258557_3085,"Warszawa Wileńska",10274
36350_37440,2,258558_3086,"Warszawa Wileńska",10274
36350_37440,7,258560_3088,"Warszawa Wileńska",10274
36350_37440,21,258559_3087,"Warszawa Wileńska",10274
36350_37440,6,258561_3089,"Warszawa Wileńska",10274
36350_37440,1,249491_3012,"Warszawa Wileńska",10276
36350_37440,2,249492_3013,"Warszawa Wileńska",10276
36350_37440,7,249494_3015,"Warszawa Wileńska",10276
36350_37440,22,249493_3014,"Warszawa Wileńska",10276
36350_37440,17,249495_3016,"Warszawa Wileńska",10276
36350_37440,6,249496_3017,"Warszawa Wileńska",10276
36350_37440,1,249497_3018,"Warszawa Wileńska",10278
36350_37440,2,249498_3020,"Warszawa Wileńska",10278
36350_37440,23,249497_3019,"Warszawa Wileńska",10278
36350_37440,5,249499_3021,"Warszawa Wileńska",10278
36350_37440,6,249500_3022,"Warszawa Wileńska",10278
25205_39404,24,248001_2788,Siedlce,10440
25205_39404,25,248002_2789,Siedlce,10440
25205_39404,26,248003_2790,Siedlce,10440
25205_39404,27,248004_2791,Siedlce,10440
25205_39404,28,248005_2792,Siedlce,10440
25205_39404,24,248006_2793,Siedlce,10442
25205_39404,25,248007_2794,Siedlce,10442
25205_39404,26,248008_2795,Siedlce,10442
25205_39404,29,248009_2796,Siedlce,10442
25205_39404,30,248010_2797,Siedlce,10442
25205_39404,28,248011_2798,Siedlce,10442
25205_39404,24,248012_2799,Siedlce,10444
25205_39404,25,248013_2800,Siedlce,10444
25205_39404,26,248014_2801,Siedlce,10444
25205_39404,27,248015_2802,Siedlce,10444
25205_39404,28,248016_2803,Siedlce,10444
39404_39909,31,254281_3023,Łuków,10451
39404_39909,32,254282_3026,Łuków,10451
39404_39909,33,254281_3024,Łuków,10451
39404_39909,34,254282_3027,Łuków,10451
39404_39909,35,254281_3025,Łuków,10451
39404_39909,36,254284_3029,Łuków,10451
39404_39909,37,246900_2771,Łuków,10451
39404_39909,38,254284_3030,Łuków,10451
39404_39909,39,254283_3028,Łuków,10451
39404_39909,40,254284_3031,Łuków,10451
39404_39909,41,254285_3034,Łuków,10451
39404_39909,42,254284_3032,Łuków,10451
39404_39909,27,254287_3036,Łuków,10451
39404_39909,43,254284_3033,Łuków,10451
39404_39909,6,254286_3035,Łuków,10451
39404_39909,1,254288_3037,Łuków,10453
39404_39909,2,254289_3039,Łuków,10453
39404_39909,44,254288_3038,Łuków,10453
39404_39909,12,254290_3040,Łuków,10453
39404_39909,6,254291_3041,Łuków,10453
39404_39909,45,254295_3046,Łuków,10455
39404_39909,46,254292_3042,Łuków,10455
39404_39909,47,254295_3047,Łuków,10455
39404_39909,48,254292_3043,Łuków,10455
39404_39909,49,254293_3044,Łuków,10455
39404_39909,50,254295_3048,Łuków,10455
39404_39909,51,254294_3045,Łuków,10455
39404_39909,52,254296_3049,Łuków,10457
39404_39909,24,254297_3050,Łuków,10459
39404_39909,25,254298_3052,Łuków,10459
39404_39909,53,254297_3051,Łuków,10459
39404_39909,28,254299_3053,Łuków,10459
39404_39909,54,254300_3054,Łuków,10461
39404_39909,3,254301_3056,Łuków,10461
39404_39909,17,254302_3057,Łuków,10461
39404_39909,6,254300_3055,Łuków,10461
39404_39909,55,254309_3064,Łuków,10463
39404_39909,56,254303_3058,Łuków,10463
39404_39909,57,254309_3065,Łuków,10463
39404_39909,58,254309_3066,Łuków,10463
39404_39909,59,254310_3067,Łuków,10463
39404_39909,60,254304_3059,Łuków,10463
39404_39909,61,254305_3060,Łuków,10463
39404_39909,62,254311_3068,Łuków,10463
39404_39909,51,254306_3061,Łuków,10463
39404_39909,63,254312_3069,Łuków,10463
39404_39909,64,254307_3062,Łuków,10463
39404_39909,65,254313_3070,Łuków,10463
