service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
RDEC16-801-1_Weekday-07,1,1,1,1,1,0,0,20161011,20161011
RDEC16-801-1_Weekday-90,1,1,1,1,1,0,0,20161012,20161025
RDEC16-801-1_Weekday-23,1,1,1,1,1,0,0,20161013,20161013
RDEC16-801-1_Weekday-63,1,1,1,1,1,0,0,20161014,20161014
RDEC16-801-2_Saturday-23,0,0,0,0,0,1,0,20161015,20161015
RDEC16-801-3_Sunday-03,0,0,0,0,0,0,1,20161016,20161016
RDEC16-801-1_Weekday-91,1,1,1,1,1,0,0,20161021,20161021
RDEC16-801-2_Saturday-90,0,0,0,0,0,1,0,20161022,20161022
RDEC16-801-3_Sunday-90,0,0,0,0,0,0,1,20161023,20161023
RDEC16-804-1_Weekday-39,1,1,1,1,1,0,0,20161011,20161013
RDEC16-804-1_Weekday-76,1,1,1,1,1,0,0,20161014,20161021
RJUN16-804-2_Saturday-95,0,0,0,0,0,1,0,20161015,20161022
RJUN16-804-3_Sunday-95,0,0,0,0,0,0,1,20161016,20161023
RDEC16-804-1_Weekday-75,1,1,1,1,1,0,0,20161017,20161025
RJUN16-803-1_Weekday-20,1,1,1,1,1,0,0,20161011,20161013
RJUN16-803-1_Weekday-91,1,1,1,1,1,0,0,20161014,20161021
RJUN16-803-2_Saturday-90,0,0,0,0,0,1,0,20161015,20161022
RJUN16-803-3_Sunday-90,0,0,0,0,0,0,1,20161016,20161023
RJUN16-803-1_Weekday-90,1,1,1,1,1,0,0,20161017,20161025
RJUN16-802CAR-1_Weekday-23,1,1,1,1,1,0,0,20161011,20161013
RJUN16-802CAR-1_Weekday-26,1,1,1,1,1,0,0,20161014,20161014
RJUN16-802CAR-2_Saturday-90,0,0,0,0,0,1,0,20161015,20161022
RJUN16-802CAR-3_Sunday-90,0,0,0,0,0,0,1,20161016,20161023
RJUN16-802CAR-1_Weekday-90,1,1,1,1,1,0,0,20161017,20161025
RJUN16-802CAR-1_Weekday-91,1,1,1,1,1,0,0,20161021,20161021
