timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,timetable_label,service_notes,direction_label,orientation,start_time,end_time
3000,13575,0,20220103,20221101,1,1,1,1,1,0,0,Oak Hills,Weekday,Eastbound,vertical,,
3001,13575,0,20220103,20221101,0,0,0,0,0,1,0,Oak Hills,Saturday only,Eastbound,vertical,,
3002,13575,0,20220103,20221101,0,0,0,0,0,0,1,Oak Hills,Sunday only,Eastbound,vertical,,
3003,13576,1,20220103,20221101,1,1,1,1,1,0,0,Super Target - Hesperia Post Office,Weekday,Westbound,vertical,,
3004,13576,1,20220103,20221101,0,0,0,0,0,1,0,Super Target - Hesperia Post Office,Saturday only,Westbound,vertical,,
3005,13576,1,20220103,20221101,0,0,0,0,0,0,1,Super Target - Hesperia Post Office,Sunday only,Westbound,vertical,,
3006,13576,0,20220103,20221101,1,1,1,1,1,0,0,Super Target - Hesperia Post Office,Weekday,Eastbound,vertical,,
3007,13576,0,20220103,20221101,0,0,0,0,0,1,0,Super Target - Hesperia Post Office,Saturday only,Eastbound,vertical,,
3008,13576,0,20220103,20221101,0,0,0,0,0,0,1,Super Target - Hesperia Post Office,Sunday only,Eastbound,vertical,,
3009,5136,0,20220103,20221101,1,1,1,1,1,0,0,Central Barstow,Weekday,Eastbound,vertical,,
3010,5136,1,20220103,20221101,1,1,1,1,1,0,0,Central Barstow,Weekday,Westbound,vertical,,
3011,5136,0,20220103,20221101,0,0,0,0,0,1,0,Central Barstow,Saturday only,Eastbound,vertical,,
3012,5136,1,20220103,20221101,0,0,0,0,0,1,0,Central Barstow,Saturday only,Westbound,vertical,,
3013,5137,1,20220103,20221101,1,1,1,1,1,0,0,Barstow Library - Barstow College,Weekday,Southbound,vertical,,
3014,5137,0,20220103,20221101,1,1,1,1,1,0,0,Barstow Library - Barstow College,Weekday,Northbound,vertical,,
3015,5137,0,20220103,20221101,0,0,0,0,0,1,0,Barstow Library - Barstow College,Saturday only,Northbound,vertical,,
3016,5137,1,20220103,20221101,0,0,0,0,0,1,0,Barstow Library - Barstow College,Saturday only,Southbound,vertical,,
