route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
"0002","22","1","C2 | Haut Sancé","","0","1471353","","1",""
"0002","56","10","C2 | Haut Sancé","","0","1459043","","1",""
"0002","44","100","C2 | Haut Sancé","","0","1455639","","1",""
"0002","44","1000","C2 | Haut Sancé","","0","1455643","","1",""
"0004","42","10000","C4 | Grand Quartier","","0","1472201","","1",""
"0004","22","10001","C4 | Grand Quartier","","0","1471594","","1",""
"0004","30","10002","C4 | Grand Quartier","","0","1471902","","1",""
"0004","42","10003","C4 | Grand Quartier","","0","1472202","","1",""
"0004","22","10004","C4 | Grand Quartier","","0","1471574","","1",""
"0004","30","10005","C4 | Grand Quartier","","0","1471882","","1",""
"0004","42","10006","C4 | Grand Quartier","","0","1472182","","1",""
"0004","22","10007","C4 | Grand Quartier","","0","1471591","","1",""
"0004","30","10008","C4 | Grand Quartier","","0","1471899","","1",""
"0004","42","10009","C4 | Grand Quartier","","0","1472199","","1",""
"0002","46","1001","C2 | Haut Sancé","","0","1459332","","1",""
"0004","22","10010","C4 | Grand Quartier","","0","1471576","","1",""
"0004","30","10011","C4 | Grand Quartier","","0","1471884","","1",""
"0004","42","10012","C4 | Grand Quartier","","0","1472184","","1",""
"0004","22","10013","C4 | Grand Quartier","","0","1471573","","1",""
"0004","30","10014","C4 | Grand Quartier","","0","1471881","","1",""
"0004","42","10015","C4 | Grand Quartier","","0","1472181","","1",""
"0004","22","10016","C4 | Grand Quartier","","0","1471577","","1",""
"0004","30","10017","C4 | Grand Quartier","","0","1471885","","1",""
"0004","42","10018","C4 | Grand Quartier","","0","1472185","","1",""
"0004","22","10019","C4 | ZA Saint-Sulpice","","1","1471573","","1",""
"0002","48","1002","C2 | Haut Sancé","","0","1450980","","1",""
"0004","30","10020","C4 | ZA Saint-Sulpice","","1","1471881","","1",""
"0004","42","10021","C4 | ZA Saint-Sulpice","","1","1472181","","1",""
"0004","22","10022","C4 | ZA Saint-Sulpice","","1","1471576","","1",""
"0004","30","10023","C4 | ZA Saint-Sulpice","","1","1471884","","1",""
"0004","42","10024","C4 | ZA Saint-Sulpice","","1","1472184","","1",""
"0004","22","10025","C4 | ZA Saint-Sulpice","","1","1471578","","1",""
"0004","30","10026","C4 | ZA Saint-Sulpice","","1","1471886","","1",""
"0004","42","10027","C4 | ZA Saint-Sulpice","","1","1472186","","1",""
"0004","22","10028","C4 | ZA Saint-Sulpice","","1","1471579","","1",""
"0004","30","10029","C4 | ZA Saint-Sulpice","","1","1471887","","1",""
"0002","50","1003","C2 | Haut Sancé","","0","1458766","","1",""
"0004","42","10030","C4 | ZA Saint-Sulpice","","1","1472187","","1",""
"0004","22","10031","C4 | ZA Saint-Sulpice","","1","1471577","","1",""
"0004","30","10032","C4 | ZA Saint-Sulpice","","1","1471885","","1",""
"0004","42","10033","C4 | ZA Saint-Sulpice","","1","1472185","","1",""
"0004","22","10034","C4 | ZA Saint-Sulpice","","1","1471575","","1",""
"0004","30","10035","C4 | ZA Saint-Sulpice","","1","1471883","","1",""
"0004","42","10036","C4 | ZA Saint-Sulpice","","1","1472183","","1",""
"0004","22","10037","C4 | ZA Saint-Sulpice","","1","1471576","","1",""
"0004","30","10038","C4 | ZA Saint-Sulpice","","1","1471884","","1",""
"0004","42","10039","C4 | ZA Saint-Sulpice","","1","1472184","","1",""
"0002","52","1004","C2 | Haut Sancé","","0","1458458","","1",""
"0004","22","10040","C4 | ZA Saint-Sulpice","","1","1471593","","1",""
"0004","30","10041","C4 | ZA Saint-Sulpice","","1","1471901","","1",""
"0004","42","10042","C4 | ZA Saint-Sulpice","","1","1472201","","1",""
"0004","22","10043","C4 | ZA Saint-Sulpice","","1","1471580","","1",""
"0004","30","10044","C4 | ZA Saint-Sulpice","","1","1471888","","1",""
"0004","42","10045","C4 | ZA Saint-Sulpice","","1","1472188","","1",""
"0004","22","10046","C4 | République","","0","1471575","","1",""
"0004","30","10047","C4 | République","","0","1471883","","1",""
"0004","42","10048","C4 | République","","0","1472183","","1",""
"0004","22","10049","C4 | République","","0","1471577","","1",""
"0002","54","1005","C2 | Haut Sancé","","0","1451243","","1",""
"0004","30","10050","C4 | République","","0","1471885","","1",""
"0004","42","10051","C4 | République","","0","1472185","","1",""
"0004","22","10052","C4 | République","","0","1471575","","1",""
"0004","30","10053","C4 | République","","0","1471883","","1",""
"0004","42","10054","C4 | République","","0","1472183","","1",""
"0004","22","10055","C4 | Plaine de Baud","","1","1471575","","1",""
"0004","30","10056","C4 | Plaine de Baud","","1","1471883","","1",""
"0004","42","10057","C4 | Plaine de Baud","","1","1472183","","1",""
"0004","22","10058","C4 | Plaine de Baud","","1","1471575","","1",""
"0004","30","10059","C4 | Plaine de Baud","","1","1471883","","1",""
"0002","56","1006","C2 | Haut Sancé","","0","1459049","","1",""
"0004","42","10060","C4 | Plaine de Baud","","1","1472183","","1",""
"0004","22","10061","C4 | Grand Quartier","","0","1471573","","1",""
"0004","30","10062","C4 | Grand Quartier","","0","1471881","","1",""
"0004","42","10063","C4 | Grand Quartier","","0","1472181","","1",""
"0004","22","10064","C4 | Grand Quartier","","0","1471579","","1",""
"0004","30","10065","C4 | Grand Quartier","","0","1471887","","1",""
"0004","42","10066","C4 | Grand Quartier","","0","1472187","","1",""
"0004","22","10067","C4 | Grand Quartier","","0","1471590","","1",""
"0004","30","10068","C4 | Grand Quartier","","0","1471898","","1",""
"0004","42","10069","C4 | Grand Quartier","","0","1472198","","1",""
