stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.88547,merged_84,174.86441,7552-20200925114259_v94.82,31547-20200925114259_v94.82,,29 Erima Ave,0,7552
-36.88286,merged_84,174.80924,31395-20200925114259_v94.82,,,Ladies Mile/Remuera Rd,1,31395
-36.93241,merged_83,174.65543,21366-20200918144812_v94.73,,,Atkinson Rd/Daffodil St,1,21366
-36.84872,merged_84,174.78408,7646-20200925114259_v94.82,11491-20200925114259_v94.82,,Opp 112 Gladstone Rd,0,7646
-36.6145,merged_84,174.79303,41791-20200925114259_v94.82,,,Gulf Harbour Drive/Wentworth Primary School,1,41791
-36.72453,merged_83,174.72284,4247-20200918144812_v94.73,41819-20200918144812_v94.73,,Spencer Rd,0,4247
-36.72544,merged_83,174.74041,3104-20200918144812_v94.73,41532-20200918144812_v94.73,,616 Beach Rd,0,3104
-36.98569,merged_83,174.87108,6541-20200918144812_v94.73,51249-20200918144812_v94.73,,13 Lambie Dr,0,6541
-36.73526,merged_84,174.74566,41524-20200925114259_v94.82,,,Sunrise Ave/Murrays Bay Intermediate School,1,41524
-36.89248,merged_83,174.83178,31469-20200918144812_v94.73,,,/181 Marua Rd,1,31469
-36.81062,merged_83,175.05735,1118-20200918144812_v94.73,61091-20200918144812_v94.73,,O'Brien Rd near Te Whau Dr,0,1118
-36.89754,merged_83,174.9339,1928-20200918144812_v94.73,31955-20200918144812_v94.73,,Opp 59 Cook St,0,1928
-36.90193,merged_83,174.73798,11401-20200918144812_v94.73,,,Mt Albert Rd/Mons Ave,1,11401
-36.61743,merged_83,174.72371,4775-20200918144812_v94.73,41760-20200918144812_v94.73,,129 Vipond Rd,0,4775
-36.89754,merged_83,174.9339,31955-20200918144812_v94.73,,,Cook St/Hawthorden Reserve,1,31955
-36.74272,merged_84,174.74061,3143-20200925114259_v94.82,41400-20200925114259_v94.82,,351 East Coast Rd,0,3143
-36.91603,merged_84,174.78369,11582-20200925114259_v94.82,,,Trafalgar St/Onehunga Mall,1,11582
-36.87466,merged_83,174.78433,7406-20200918144812_v94.73,31414-20200918144812_v94.73,,136 Remuera Rd,0,7406
-36.79864,merged_83,174.7276,41267-20200918144812_v94.73,,,Betsland Crescent/Gretel Place,1,41267
-36.88523,merged_83,174.76126,11418-20200918144812_v94.73,,,Mt Eden Rd/Crystal Palace Theatre,1,11418
-36.95897,merged_84,174.82667,2214-20200925114259_v94.82,51555-20200925114259_v94.82,,36 Vine St,0,2214
-36.97906,merged_84,174.89922,31810-20200925114259_v94.82,,,Dawson Rd/Dissmeyer Dr,1,31810
-36.86362,merged_83,174.70265,8043-20200918144812_v94.73,11128-20200918144812_v94.73,,27 Target St,0,8043
-36.97624,merged_83,174.8236,6442-20200918144812_v94.73,51291-20200918144812_v94.73,,Opp 59 Henwood Rd,0,6442
-36.84961,merged_83,174.77333,61179-20200918144812_v94.73,,,Anzac Ave/Alten Rd,1,61179
-36.84698,merged_83,174.77318,11073-20200918144812_v94.73,,,Beach Rd/Spark Arena,1,11073
-36.77639,merged_84,174.75455,3331-20200925114259_v94.82,41343-20200925114259_v94.82,,41 Nile Rd,0,3331
-36.90744,merged_84,174.79478,8197-20200925114259_v94.82,11671-20200925114259_v94.82,,49 Rawhiti Rd,0,8197
-36.71299,merged_84,174.72098,4407-20200925114259_v94.82,41569-20200925114259_v94.82,,Oteha Valley Rd near Rising Way,0,4407
-36.91735,merged_83,174.76842,11560-20200918144812_v94.73,,,Queenstown Rd/Herd Rd,1,11560
-36.85948,merged_83,174.76772,7284-20200918144812_v94.73,11508-20200918144812_v94.73,,Grafton Rd opp Auckland Hospital Gate 4,0,7284
-36.85384,merged_84,174.78677,7652-20200925114259_v94.82,11494-20200925114259_v94.82,,43 Gladstone Rd,0,7652
-36.80343,merged_83,174.72613,3853-20200918144812_v94.73,41163-20200918144812_v94.73,,7 Pupuke Rd,0,3853
-36.92509,merged_83,174.75192,8662-20200918144812_v94.73,11478-20200918144812_v94.73,,Opp 257 Hillsborough Rd,0,8662
-36.72931,merged_84,174.697,4402-20200925114259_v94.82,41500-20200925114259_v94.82,,Albany Hwy by Albany Senior High School,0,4402
-36.85359,merged_84,174.8265,7871-20200925114259_v94.82,31034-20200925114259_v94.82,,83 Rukutai St,0,7871
-36.87067,merged_83,174.85074,7067-20200918144812_v94.73,31108-20200918144812_v94.73,,45 Apirana Ave,0,7067
-36.98477,merged_83,174.85644,51268-20200918144812_v94.73,,,Wallace Rd/Grande Vue Rd,1,51268
-36.89958,merged_84,174.75672,8525-20200925114259_v94.82,11424-20200925114259_v94.82,,931 Mt Eden Rd,0,8525
-36.89417,merged_83,174.66651,5271-20200918144812_v94.73,21824-20200918144812_v94.73,,97 Cobham Cres,0,5271
-36.90731,merged_83,174.83045,31491-20200918144812_v94.73,,,Penrose Rd/Spooner Lane,1,31491
-36.97321,merged_83,174.78478,51459-20200918144812_v94.73,,,Richard Pearse Dr/Ascot Rd,1,51459
-37.06223,merged_83,174.94928,51681-20200918144812_v94.73,,,Willis Rd/Alpha St,1,51681
-36.87442,merged_84,174.8343,31380-20200925114259_v94.82,,,Norman Lesser Drive/Pyatt Crescent,1,31380
-36.69717,merged_83,174.73742,3016-20200918144812_v94.73,41613-20200918144812_v94.73,,38 Awaruku Rd,0,3016
-36.89727,merged_83,174.7642,8634-20200918144812_v94.73,11565-20200918144812_v94.73,,154 St Andrews Rd,0,8634
-36.98113,merged_83,174.84959,6462-20200918144812_v94.73,51306-20200918144812_v94.73,,32 Wyllie Rd,0,6462
-36.88604,merged_84,174.74253,8049-20200925114259_v94.82,11399-20200925114259_v94.82,,240 Balmoral Rd,0,8049
-36.7106,merged_84,174.74149,41564-20200925114259_v94.82,,,Carlisle Rd/Woodlands Crescent,1,41564
-37.19465,merged_83,174.90172,2849-20200918144812_v94.73,51508-20200918144812_v94.73,,133 Seddon St,0,2849
-36.81115,merged_84,174.71858,41193-20200925114259_v94.82,,,Mokoia Rd/Porritt Ave,1,41193
-36.61264,merged_84,174.68389,4540-20200925114259_v94.82,61130-20200925114259_v94.82,,Millwater Parkway opp Polarity Rise,0,4540
-36.86286,merged_83,174.74871,8105-20200918144812_v94.73,11106-20200918144812_v94.73,,165 Great North Rd,0,8105
-36.91721,merged_83,174.63954,5035-20200918144812_v94.73,21327-20200918144812_v94.73,,97 Rosier Rd,0,5035
-36.92509,merged_84,174.75192,11478-20200925114259_v94.82,,,Hillsborough Rd/Goodall St,1,11478
-36.92093,merged_84,174.64863,5294-20200925114259_v94.82,21356-20200925114259_v94.82,,120 Glendale Rd,0,5294
-36.92882,merged_84,174.69481,51640-20200925114259_v94.82,,,Connaught St/Connell St,1,51640
-36.87514,merged_83,174.74173,11272-20200918144812_v94.73,,,Sandringham Rd/Eden Park,1,11272
-36.62949,merged_84,174.65604,4841-20200925114259_v94.82,41671-20200925114259_v94.82,,1687 Dairy Flat Hwy,0,4841
-36.84346,merged_83,174.76561,11808-20200918144812_v94.73,,,Britomart,1,11808
-36.91529,merged_83,174.79069,11911-20200918144812_v94.73,,,Mt Smart Rd/Victoria St,1,11911
-36.86217,merged_84,174.87554,7377-20200925114259_v94.82,31087-20200925114259_v94.82,,Opp 207 Riddell Rd,0,7377
-36.79723,merged_84,174.72861,3964-20200925114259_v94.82,41265-20200925114259_v94.82,,104 Monarch Ave,0,3964
-36.87442,merged_84,174.8343,1408-20200925114259_v94.82,31380-20200925114259_v94.82,,56 Norman Lesser Dr,0,1408
-36.87535,merged_83,174.6213,21133-20200918144812_v94.73,,,Sturges Rd/Sturges Rd Station,1,21133
-36.75624,merged_84,174.71979,41432-20200925114259_v94.82,,,Caribbean Drive/Devonshire Drive,1,41432
-37.02368,merged_83,174.8958,6044-20200918144812_v94.73,10196-20200918144812_v94.73,,Stop B Manurewa Interchange,0,6044
-36.916,merged_83,174.9201,31684-20200918144812_v94.73,,,Millhouse Drive/Millhouse Reserve,1,31684
-36.8962,merged_83,174.92216,6258-20200918144812_v94.73,31611-20200918144812_v94.73,,136 Ridge Rd,0,6258
-36.91721,merged_84,174.63954,5035-20200925114259_v94.82,21327-20200925114259_v94.82,,97 Rosier Rd,0,5035
-36.69493,merged_83,174.74299,41615-20200918144812_v94.73,,,Awaruku Rd/Glenvar Rd,1,41615
-36.82411,merged_83,174.60818,5911-20200918144812_v94.73,21035-20200918144812_v94.73,,Opp 2 Westgate Dr,0,5911
-37.21645,merged_84,174.90407,2930-20200925114259_v94.82,51750-20200925114259_v94.82,,Opp 91 Kitchener Rd,0,2930
-37.10026,merged_84,174.87794,51537-20200925114259_v94.82,,,Linwood Rd/Blackbridge Rd,1,51537
-36.95743,merged_83,174.88993,6353-20200918144812_v94.73,31804-20200918144812_v94.73,,317 East Tamaki Rd,0,6353
-36.96982,merged_84,174.82639,2345-20200925114259_v94.82,51298-20200925114259_v94.82,,131 Buckland Rd,0,2345
-36.88687,merged_83,174.80048,61102-20200918144812_v94.73,,,Green Lane East/Mercy Ascot Hospital,1,61102
-36.77131,merged_84,174.75738,41357-20200925114259_v94.82,,,Dallinghoe Crescent/Stanley Ave,1,41357
-36.89552,merged_84,174.90042,6151-20200925114259_v94.82,31618-20200925114259_v94.82,,75 Casuarina Rd,0,6151
-36.90903,merged_84,174.74025,8435-20200925114259_v94.82,11776-20200925114259_v94.82,,1077 Dominion Rd,0,8435
-37.02343,merged_84,174.88895,6814-20200925114259_v94.82,51198-20200925114259_v94.82,,46 Russell Rd,0,6814
-36.81209,merged_84,174.71349,4116-20200925114259_v94.82,41218-20200925114259_v94.82,,44 Chelsea View Dr,0,4116
-36.74171,merged_84,174.7106,41622-20200925114259_v94.82,,,Rosedale Rd/Jack Hinton Drive,1,41622
-36.89729,merged_84,174.83057,31482-20200925114259_v94.82,,,Ferndale Rd/Stanhope Rd School,1,31482
-36.85684,merged_84,174.63179,1562-20200925114259_v94.82,21909-20200925114259_v94.82,,Opp 187 Universal Dr,0,1562
-36.93351,merged_83,174.66845,5127-20200918144812_v94.73,21409-20200918144812_v94.73,,55 Castleford St,0,5127
-37.03682,merged_83,174.89294,51133-20200918144812_v94.73,,,Innismara Ave/Thompson Tce,1,51133
-36.97514,merged_83,174.79213,6656-20200918144812_v94.73,51492-20200918144812_v94.73,,254 Kirkbride Rd,0,6656
-36.96466,merged_84,174.80726,6567-20200925114259_v94.82,51639-20200925114259_v94.82,,Opp 88 Robertson Rd,0,6567
-36.85554,merged_83,174.8656,7391-20200918144812_v94.73,31095-20200918144812_v94.73,,2 Chesterfield Ave,0,7391
-36.90136,merged_84,174.80595,7623-20200925114259_v94.82,11605-20200925114259_v94.82,,419 Great South Rd,0,7623
-36.94297,merged_83,174.87408,2069-20200918144812_v94.73,31737-20200918144812_v94.73,,Opp 18 Pukekiwiriki Pl,0,2069
-37.18823,merged_84,174.91226,51697-20200925114259_v94.82,,,Cape Hill Rd/Tokerau Cr,1,51697
-36.87102,merged_84,174.90678,31591-20200925114259_v94.82,,,Bucklands Beach Rd/Whitcombe Rd,1,31591
-36.8999,merged_84,174.79386,8249-20200925114259_v94.82,11627-20200925114259_v94.82,,195 Campbell Rd,0,8249
-36.90553,merged_83,174.70166,8342-20200918144812_v94.73,11192-20200918144812_v94.73,,258 Blockhouse Bay Rd,0,8342
-36.80852,merged_84,174.60583,5708-20200925114259_v94.82,21926-20200925114259_v94.82,,Opp 16 Northside Dr,0,5708
-36.907,merged_84,174.88511,6084-20200925114259_v94.82,31567-20200925114259_v94.82,,10 Glenmore Rd,0,6084
-36.99147,merged_84,174.89671,51114-20200925114259_v94.82,,,Everglade Dr/Banksia Pl,1,51114
-36.85911,merged_84,174.81851,7889-20200925114259_v94.82,31025-20200925114259_v94.82,,128 Coates Ave,0,7889
-37.03806,merged_83,174.89562,51117-20200918144812_v94.73,,,Coxhead Rd/Hooks Rd,1,51117
-36.9669,merged_84,174.78533,6653-20200925114259_v94.82,51594-20200925114259_v94.82,,Opp 38 Kirkbride Rd,0,6653
-36.75995,merged_83,174.75493,4419-20200918144812_v94.73,49515-20200918144812_v94.73,,Kenmure Ave,0,4419
-36.81651,merged_83,174.70985,41212-20200918144812_v94.73,,,Chelsea View Drive/Portsea Reserve,1,41212
-36.6981,merged_84,174.74065,3024-20200925114259_v94.82,41607-20200925114259_v94.82,,144 Stredwick Dr,0,3024
-36.98262,merged_83,174.87437,2255-20200918144812_v94.73,51248-20200918144812_v94.73,,31 Puhinui Rd,0,2255
-36.83666,merged_84,174.63057,5590-20200925114259_v94.82,21555-20200925114259_v94.82,,96 Colwill Rd,0,5590
-36.8405,merged_83,174.75564,1061-20200918144812_v94.73,11701-20200918144812_v94.73,,63 Jellicoe St,0,1061
-37.07519,merged_84,174.9328,2642-20200925114259_v94.82,51019-20200925114259_v94.82,,82 Rosehill Dr,0,2642
-36.78924,merged_83,174.72863,4163-20200918144812_v94.73,21960-20200918144812_v94.73,,33 Archers Rd,0,4163
-36.6036,merged_84,174.80462,4277-20200925114259_v94.82,41798-20200925114259_v94.82,,1422 Whangaparaoa Rd,0,4277
-36.89259,merged_83,174.74572,11382-20200918144812_v94.73,,,Dominion Rd/Halesowen Ave,1,11382
-36.60418,merged_84,174.80249,4698-20200925114259_v94.82,41796-20200925114259_v94.82,,2 Shakespear Rd,0,4698
-36.73781,merged_84,174.73957,41873-20200925114259_v94.82,,,East Coast Rd/Windsor Place,1,41873
-36.97765,merged_83,174.78365,2426-20200918144812_v94.73,51471-20200918144812_v94.73,,Opp 43 Richard Pearse Dr,0,2426
-36.78962,merged_84,174.73396,3950-20200925114259_v94.82,41256-20200925114259_v94.82,,108 Coronation Rd,0,3950
-36.96255,merged_83,174.87721,31793-20200918144812_v94.73,,,East Tamaki Rd/Otara Creek Reserve,1,31793
-36.83043,merged_83,174.63116,1666-20200918144812_v94.73,21881-20200918144812_v94.73,,20 Granville Dr,0,1666
-36.91397,merged_84,174.72913,8933-20200925114259_v94.82,11407-20200925114259_v94.82,,465 Richardson Rd,0,8933
-36.84821,merged_83,174.7548,7106-20200918144812_v94.73,11034-20200918144812_v94.73,,210 Victoria St West,0,7106
-36.90548,merged_83,174.8407,7815-20200918144812_v94.73,31510-20200918144812_v94.73,,144 Mt Wellington Hwy,0,7815
-36.84787,merged_84,174.83507,7331-20200925114259_v94.82,31013-20200925114259_v94.82,,137 Tamaki Dr,0,7331
-36.91701,merged_84,174.66647,5203-20200925114259_v94.82,21426-20200925114259_v94.82,,149 Titirangi Rd,0,5203
-36.86228,merged_84,174.76162,7166-20200925114259_v94.82,11223-20200925114259_v94.82,,150 Symonds St,0,7166
-36.91426,merged_84,174.67848,5916-20200925114259_v94.82,21796-20200925114259_v94.82,,6 Seabrook Ave,0,5916
-36.7967,merged_84,174.72361,3891-20200925114259_v94.82,41251-20200925114259_v94.82,,209 Glenfield Rd,0,3891
-37.02533,merged_84,174.86912,6846-20200925114259_v94.82,51192-20200925114259_v94.82,,182 Wordsworth Rd,0,6846
-36.61853,merged_83,174.77405,41779-20200918144812_v94.73,,,Whangaparaoa Rd/Roberts Rd,1,41779
-36.92992,merged_83,174.73548,8450-20200918144812_v94.73,11397-20200918144812_v94.73,,1640 Dominion Rd,0,8450
-36.58347,merged_83,174.68119,10142-20200918144812_v94.73,,,Grovenor Drive/The Ritz,1,10142
-36.92328,merged_84,174.78058,11641-20200925114259_v94.82,,,Church St/Hill St,1,11641
-37.01909,merged_84,174.87902,6818-20200925114259_v94.82,51202-20200925114259_v94.82,,158 Russell Rd,0,6818
-36.72629,merged_83,174.95263,97501-20200918144812_v94.73,,,Ferry Terminal - Rakino,1,97501
-36.92591,merged_83,174.65275,5025-20200918144812_v94.73,21347-20200918144812_v94.73,,15 Kaurilands Rd,0,5025
-36.98917,merged_84,174.86243,51265-20200925114259_v94.82,,,Plunket Ave/Brett Ave,1,51265
-37.05124,merged_83,174.88071,6843-20200918144812_v94.73,51125-20200918144812_v94.73,,1 Hadley Wood Dr,0,6843
-36.94537,merged_84,174.65976,21398-20200925114259_v94.82,,,5 to opp 5 Tanekaha Rd,1,21398
-37.09726,merged_83,174.94788,2509-20200918144812_v94.73,51003-20200918144812_v94.73,,165 Great South Rd Drury,0,2509
-36.87896,merged_84,174.7777,11617-20200925114259_v94.82,,,Margot St/Clyde St,1,11617
-36.88636,merged_84,174.85786,31538-20200925114259_v94.82,,,Pilkington Rd/Tripoli Rd roundabout,1,31538
-37.00523,merged_83,174.87882,51228-20200918144812_v94.73,,,Kerrs Rd/Druces Rd,1,51228
-36.9289,merged_83,174.83409,11614-20200918144812_v94.73,,,Great South Rd/Vestey Drive,1,11614
-36.90394,merged_83,174.92167,1987-20200918144812_v94.73,32011-20200918144812_v94.73,,113 Union Rd,0,1987
-36.96169,merged_83,174.89022,2487-20200918144812_v94.73,51741-20200918144812_v94.73,,9 Ormiston Rd,0,2487
-36.71998,merged_83,174.71718,49562-20200918144812_v94.73,,,Medallion Drive/Lagonda Rise,1,49562
-36.66761,merged_84,174.63825,41663-20200925114259_v94.82,,,Dairy Flat Highway/Dairy Flat School,1,41663
-37.03195,merged_84,174.86022,6877-20200925114259_v94.82,51166-20200925114259_v94.82,,173 Finlayson Ave,0,6877
-36.91925,merged_83,174.69594,8469-20200918144812_v94.73,11215-20200918144812_v94.73,,65 Bolton St,0,8469
-36.83368,merged_84,174.61835,21549-20200925114259_v94.82,,,Makora Rd/Helleur Rd,1,21549
-36.7601,merged_84,174.58984,4954-20200925114259_v94.82,21991-20200925114259_v94.82,,Opp 1074 Coatesville-Riverhead Hwy,0,4954
-36.61129,merged_83,174.70075,4669-20200918144812_v94.73,41730-20200918144812_v94.73,,161 Whangaparaoa Rd,0,4669
-36.85463,merged_83,174.76779,7148-20200918144812_v94.73,11077-20200918144812_v94.73,,36 Symonds St,0,7148
-36.63788,merged_83,174.75459,4731-20200918144812_v94.73,41812-20200918144812_v94.73,,21 Ladies Mile,0,4731
-36.86168,merged_83,174.86889,31911-20200918144812_v94.73,,,Crossfield Rd/Glendowie College,1,31911
-36.83061,merged_84,174.61592,21880-20200925114259_v94.82,,,Westgate Drive/Mcwhirters Farm,1,21880
-36.92147,merged_83,174.80128,11647-20200918144812_v94.73,,,Church St/Te Papapa Station,1,11647
-36.7951,merged_83,174.77229,3484-20200918144812_v94.73,41085-20200918144812_v94.73,,28 Esmonde Rd,0,3484
-36.88535,merged_83,174.76115,8515-20200918144812_v94.73,11418-20200918144812_v94.73,,471 Mt Eden Rd,0,8515
-37.01212,merged_84,174.89175,51085-20200925114259_v94.82,,,Great South Rd/Grande Vue Rd,1,51085
-37.01353,merged_83,174.87561,6105-20200918144812_v94.73,51224-20200918144812_v94.73,,Homai Interchange,0,6105
-36.94311,merged_83,174.76897,51432-20200918144812_v94.73,,,Muir Ave/Ashcroft Ave,1,51432
-36.67829,merged_83,174.45257,4574-20200918144812_v94.73,21791-20200918144812_v94.73,,20 Rata St,0,4574
-36.94302,merged_83,174.84387,1356-20200918144812_v94.73,51783-20200918144812_v94.73,,Stop B Otahuhu Town Centre,0,1356
-36.88607,merged_83,174.73821,8312-20200918144812_v94.73,11276-20200918144812_v94.73,,400 Sandringham Rd,0,8312
-36.73501,merged_83,174.73485,41583-20200918144812_v94.73,,,East Coast Rd/Rosedale Rd,1,41583
-36.914,merged_83,174.75992,11484-20200918144812_v94.73,,,Hillsborough Rd/Monte Cecilia Park,1,11484
-36.89014,merged_84,174.79379,7612-20200925114259_v94.82,11752-20200925114259_v94.82,,Opp 205 Great South Rd,0,7612
-36.62687,merged_83,174.73754,4751-20200918144812_v94.73,41745-20200918144812_v94.73,,125 Brightside Rd,0,4751
-36.69997,merged_83,174.74431,41606-20200918144812_v94.73,,,Marina Rd/Glamorgan Drive,1,41606
-36.8788,merged_83,174.64653,5007-20200918144812_v94.73,21210-20200918144812_v94.73,,95 Te Atatu Rd,0,5007
-36.59293,merged_83,174.69485,41698-20200918144812_v94.73,,,Centreway Rd/Orewa Service Centre,1,41698
-36.82695,merged_84,174.61506,1593-20200925114259_v94.82,21879-20200925114259_v94.82,,55 Westgate Dr,0,1593
-36.89851,merged_83,174.90322,6076-20200918144812_v94.73,31630-20200918144812_v94.73,,Pakuranga Rd outside Pakuranga College,0,6076
-36.6169,merged_84,174.77393,4622-20200925114259_v94.82,41779-20200925114259_v94.82,,1136 Whangaparaoa Rd,0,4622
-36.9786,merged_83,174.87553,61106-20200918144812_v94.73,,,Pembroke St/Lloyd Ave,1,61106
-36.85918,merged_83,174.72365,8488-20200918144812_v94.73,11094-20200918144812_v94.73,,85 Garnet Rd,0,8488
-36.95227,merged_84,174.87003,6382-20200925114259_v94.82,31829-20200925114259_v94.82,,76 Gilbert Rd,0,6382
-36.848,merged_84,174.60867,21068-20200925114259_v94.82,,,Don Buck Rd/Chamberlain Rd,1,21068
-36.95621,merged_84,174.82437,51407-20200925114259_v94.82,,,Blake Rd/Macky Ave,1,51407
-36.96664,merged_83,174.85799,6010-20200918144812_v94.73,51328-20200918144812_v94.73,,62 Great South Rd Papatoetoe,0,6010
-36.84467,merged_83,174.76197,7004-20200918144812_v94.73,11029-20200918144812_v94.73,,Sturdee St near Pakenham St,0,7004
-36.7928,merged_84,174.76329,4448-20200925114259_v94.82,49529-20200925114259_v94.82,,4 Fred Thomas Dr,0,4448
-36.90199,merged_84,174.88653,31569-20200925114259_v94.82,,,Glenmore Rd/Fordyce Ave,1,31569
-36.92539,merged_83,174.7868,0605-20200918144812_v94.73,,,Onehunga Train Station,0,605
-36.78184,merged_84,174.73788,3892-20200925114259_v94.82,41292-20200925114259_v94.82,,172 Archers Rd,0,3892
-36.82102,merged_83,174.62815,21527-20200918144812_v94.73,,,Moire Rd/Rena Place,1,21527
-36.89404,merged_83,174.90368,31617-20200918144812_v94.73,,,Casuarina Rd/Kereru Place,1,31617
-36.90026,merged_83,174.65252,5872-20200918144812_v94.73,21318-20200918144812_v94.73,,Opp 4155 Great North Rd,0,5872
-36.88115,merged_84,174.65309,1615-20200925114259_v94.82,21783-20200925114259_v94.82,,Tirimoana Rd opp Arohanui Special School,0,1615
-36.87056,merged_83,174.6394,5649-20200918144812_v94.73,21199-20200918144812_v94.73,,157 Edmonton Rd,0,5649
-36.77963,merged_83,174.72856,21973-20200918144812_v94.73,,,Chivalry Rd/Glenfield Presbyterian Church,1,21973
-36.77131,merged_83,174.75738,3335-20200918144812_v94.73,41357-20200918144812_v94.73,,17 Dallinghoe Cres,0,3335
-36.78796,merged_84,174.58294,4885-20200925114259_v94.82,21481-20200925114259_v94.82,,331 SH 16 near Coatesville-Riverhead Hwy,0,4885
-36.87102,merged_83,174.90678,6154-20200918144812_v94.73,31591-20200918144812_v94.73,,122 Bucklands Beach Rd,0,6154
-36.794,merged_84,174.77271,3564-20200925114259_v94.82,41086-20200925114259_v94.82,,14 Burns Ave,0,3564
-36.94625,merged_83,174.66338,21875-20200918144812_v94.73,,,Opou Rd/Wood Bay Rd,1,21875
-36.79929,merged_83,175.04554,61047-20200918144812_v94.73,,,Ostend Rd/Albert Crescent,1,61047
-36.81082,merged_84,174.75246,4046-20200925114259_v94.82,41140-20200925114259_v94.82,,18 Sylvan Ave,0,4046
-36.88278,merged_83,174.83563,7736-20200918144812_v94.73,31374-20200918144812_v94.73,,92 Panapa Dr,0,7736
-36.88094,merged_84,174.89643,31581-20200925114259_v94.82,,,/Half Moon Bay Ferry,1,31581
-36.86053,merged_83,174.90027,31597-20200918144812_v94.73,,,Hattaway Ave/The Parade,1,31597
-36.97179,merged_84,174.80232,6646-20200925114259_v94.82,51592-20200925114259_v94.82,,62 Mascot Ave,0,6646
-36.88289,merged_83,174.64571,5110-20200918144812_v94.73,21213-20200918144812_v94.73,,40 Te Atatu Rd,0,5110
-36.8131,merged_84,174.63246,21518-20200925114259_v94.82,,,Hobsonville Rd/Westpark Drive,1,21518
-36.97005,merged_84,174.83481,51375-20200925114259_v94.82,,,Graeme Ave/Landon Ave,1,51375
-36.91052,merged_83,174.91678,2367-20200918144812_v94.73,31659-20200918144812_v94.73,,129 Botany Rd,0,2367
-36.86487,merged_84,174.7884,7633-20200925114259_v94.82,31419-20200925114259_v94.82,,9 Shore Rd,0,7633
-36.94237,merged_84,174.77814,6698-20200925114259_v94.82,51428-20200925114259_v94.82,,2 Boyd Ave,0,6698
-36.89691,merged_84,174.79661,1396-20200925114259_v94.82,11901-20200925114259_v94.82,,200 Campbell Rd,0,1396
-36.95276,merged_83,174.88836,31784-20200918144812_v94.73,,,Valder Ave/Matamata Pl,1,31784
-36.92633,merged_84,174.67097,5323-20200925114259_v94.82,21463-20200925114259_v94.82,,171 Golf Rd,0,5323
-36.85163,merged_84,174.76425,11898-20200925114259_v94.82,,,St James Theatre/Wellesley St East,1,11898
-36.89176,merged_84,174.92275,1905-20200925114259_v94.82,31606-20200925114259_v94.82,,21 Bleakhouse Rd,0,1905
-36.9194,merged_84,174.87613,6136-20200925114259_v94.82,31858-20200925114259_v94.82,,118 Ti Rakau Dr,0,6136
-36.80389,merged_84,174.70396,4176-20200925114259_v94.82,41234-20200925114259_v94.82,,72 Birkdale Rd,0,4176
-36.8039,merged_84,174.64384,5683-20200925114259_v94.82,21513-20200925114259_v94.82,,75 Wiseley Rd,0,5683
-36.62481,merged_83,174.50342,21985-20200918144812_v94.73,,,Kahiatea Flat Rd/Kaipara Coast Hwy,1,21985
-36.92911,merged_84,174.89743,2317-20200925114259_v94.82,51762-20200925114259_v94.82,,Opp 150 Harris Rd,0,2317
-36.77388,merged_83,174.76997,3261-20200918144812_v94.73,41095-20200918144812_v94.73,,59 Kitchener Rd,0,3261
-37.00435,merged_84,174.7824,2008-20200925114259_v94.82,51473-20200925114259_v94.82,,Stop A International Terminal,0,2008
-36.85179,merged_84,174.83068,31037-20200925114259_v94.82,,,Nihill Cresent/Patteson Ave,1,31037
-36.9036,merged_84,174.80497,11608-20200925114259_v94.82,,,One Tree Hill College Bus Bay,1,11608
-36.89676,merged_84,174.64167,21274-20200925114259_v94.82,,,Awaroa Rd/Waari Ave,1,21274
-36.95585,merged_83,174.80484,31842-20200918144812_v94.73,,,Wakefield Rd/Robertson Rd,1,31842
-37.03924,merged_84,174.87806,51564-20200925114259_v94.82,,,Mahia Rd/Montego Pl,1,51564
-36.86023,merged_84,174.75198,8101-20200925114259_v94.82,11054-20200925114259_v94.82,,41 Great North Rd,0,8101
-36.8117,merged_84,174.7505,41141-20200925114259_v94.82,,,Sylvan Ave/Onepoto Domain,1,41141
-36.90987,merged_83,174.94249,32016-20200918144812_v94.73,,,Sandspit Rd/Sunnyview Ave,1,32016
-36.74693,merged_84,174.74396,41402-20200925114259_v94.82,,,East Coast Rd/Galaxy Drive,1,41402
-36.8508,merged_84,174.84213,7991-20200925114259_v94.82,31016-20200925114259_v94.82,,4 Averill Ave,0,7991
-36.72458,merged_84,174.72296,41819-20200925114259_v94.82,,,Spencer Rd/East Coast Rd,1,41819
-36.73208,merged_83,174.75294,3099-20200918144812_v94.73,41528-20200918144812_v94.73,,Opp 480 Beach Rd,0,3099
-36.69789,merged_84,174.74111,3021-20200925114259_v94.82,41607-20200925114259_v94.82,,147 Stredwick Dr,0,3021
-36.87828,merged_83,174.86595,7939-20200918144812_v94.73,31125-20200918144812_v94.73,,Opp 117 Taniwha St,0,7939
-36.95227,merged_83,174.87003,6382-20200918144812_v94.73,31829-20200918144812_v94.73,,76 Gilbert Rd,0,6382
-36.95713,merged_83,174.81649,2444-20200918144812_v94.73,51744-20200918144812_v94.73,,34 Archboyd Ave,0,2444
-36.63516,merged_83,174.74463,49537-20200918144812_v94.73,,,Whangaparaoa Rd/Palmgreen Court,1,49537
-36.86704,merged_83,174.80022,31431-20200918144812_v94.73,,,Victoria Ave/Baradene College,1,31431
