route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,wheelchair_accessible,shape_id
1,20170401,1,9482,Paris Bercy (centre ville),1,1,4756390
1,20170402,2,9482,Paris Bercy (centre ville),1,1,4756390
1,20170403,3,9482,Paris Bercy (centre ville),1,1,4756390
1,20170404,4,9482,Paris Bercy (centre ville),1,1,4756390
1,20170405,5,9482,Paris Bercy (centre ville),1,1,4756390
1,20170406,6,9482,Paris Bercy (centre ville),1,1,4756390
1,20170407,7,9482,Paris Bercy (centre ville),1,1,4756390
1,20170408,8,9482,Paris Bercy (centre ville),1,1,4756390
1,20170409,9,9482,Paris Bercy (centre ville),1,1,4756390
1,20170410,10,9482,Paris Bercy (centre ville),1,1,4756390
1,20170411,11,9482,Paris Bercy (centre ville),1,1,4756390
1,20170412,12,9482,Paris Bercy (centre ville),1,1,4756390
1,20170413,13,9482,Paris Bercy (centre ville),1,1,4756390
1,20170414,14,9482,Paris Bercy (centre ville),1,1,4756390
1,20170415,15,9482,Paris Bercy (centre ville),1,1,4756390
1,20170416,16,9482,Paris Bercy (centre ville),1,1,4756390
1,20170417,17,9482,Paris Bercy (centre ville),1,1,4756390
1,20170418,18,9482,Paris Bercy (centre ville),1,1,4756390
1,20170419,19,9482,Paris Bercy (centre ville),1,1,4756390
1,20170420,20,9482,Paris Bercy (centre ville),1,1,4756390
1,20170421,21,9482,Paris Bercy (centre ville),1,1,4756390
1,20170422,22,9482,Paris Bercy (centre ville),1,1,4756390
1,20170423,23,9482,Paris Bercy (centre ville),1,1,4756390
1,20170426,24,9482,Paris Bercy (centre ville),1,1,4756390
1,20170429,25,9482,Paris Bercy (centre ville),1,1,4756390
1,20170430,26,9482,Paris Bercy (centre ville),1,1,4756390
1,20170503,27,9482,Paris Bercy (centre ville),1,1,4756390
1,20170506,28,9482,Paris Bercy (centre ville),1,1,4756390
1,20170507,29,9482,Paris Bercy (centre ville),1,1,4756390
1,20170510,30,9482,Paris Bercy (centre ville),1,1,4756390
1,20170513,31,9482,Paris Bercy (centre ville),1,1,4756390
1,20170514,32,9482,Paris Bercy (centre ville),1,1,4756390
1,20170517,33,9482,Paris Bercy (centre ville),1,1,4756390
1,20170520,34,9482,Paris Bercy (centre ville),1,1,4756390
1,20170521,35,9482,Paris Bercy (centre ville),1,1,4756390
1,20170524,36,9482,Paris Bercy (centre ville),1,1,4756390
1,20170527,37,9482,Paris Bercy (centre ville),1,1,4756390
1,20170528,38,9482,Paris Bercy (centre ville),1,1,4756390
1,20170531,39,9482,Paris Bercy (centre ville),1,1,4756390
1,20170603,40,9482,Paris Bercy (centre ville),1,1,4756390
1,20170604,41,9482,Paris Bercy (centre ville),1,1,4756390
1,20170607,42,9482,Paris Bercy (centre ville),1,1,4756390
1,20170610,43,9482,Paris Bercy (centre ville),1,1,4756390
1,20170611,44,9482,Paris Bercy (centre ville),1,1,4756390
1,20170614,45,9482,Paris Bercy (centre ville),1,1,4756390
1,20170617,46,9482,Paris Bercy (centre ville),1,1,4756390
1,20170618,47,9482,Paris Bercy (centre ville),1,1,4756390
1,20170621,48,9482,Paris Bercy (centre ville),1,1,4756390
1,20170624,49,9482,Paris Bercy (centre ville),1,1,4756390
1,20170625,50,9482,Paris Bercy (centre ville),1,1,4756390
1,20170628,51,9482,Paris Bercy (centre ville),1,1,4756390
1,20170701,52,9482,Paris Bercy (centre ville),1,1,4756390
1,20170702,53,9482,Paris Bercy (centre ville),1,1,4756390
1,20170705,54,9482,Paris Bercy (centre ville),1,1,4756390
3,20170331,56,5019,Alpe d'Huez,0,1,3964550
3,20170401,57,5019,Alpe d'Huez,0,1,3964550
4,20170402,58,5019,Grenoble,0,1,3964564
3,20170407,60,5019,Alpe d'Huez,0,1,3964550
3,20170408,61,5019,Alpe d'Huez,0,1,3964550
4,20170409,62,5019,Grenoble,0,1,3964564
3,20170414,64,5019,Alpe d'Huez,0,1,3964550
3,20170415,65,5019,Alpe d'Huez,0,1,3964550
4,20170416,66,5019,Grenoble,0,1,3964564
5,20170331,67,5303,Bordeaux Gare,0,1,4758210
5,20170401,68,5303,Bordeaux Gare,0,1,4758210
5,20170402,69,5303,Bordeaux Gare,0,1,4758210
5,20170403,70,5303,Bordeaux Gare,0,1,4758210
5,20170404,71,5303,Bordeaux Gare,0,1,4758210
5,20170405,72,5303,Bordeaux Gare,0,1,4758210
5,20170406,73,5303,Bordeaux Gare,0,1,4758210
5,20170407,74,5303,Bordeaux Gare,0,1,4758210
5,20170408,75,5303,Bordeaux Gare,0,1,4758210
5,20170409,76,5303,Bordeaux Gare,0,1,4758210
5,20170410,77,5303,Bordeaux Gare,0,1,4758210
5,20170411,78,5303,Bordeaux Gare,0,1,4758210
5,20170412,79,5303,Bordeaux Gare,0,1,4758210
5,20170413,80,5303,Bordeaux Gare,0,1,4758210
5,20170414,81,5303,Bordeaux Gare,0,1,4758210
5,20170415,82,5303,Bordeaux Gare,0,1,4758210
5,20170416,83,5303,Bordeaux Gare,0,1,4758210
5,20170417,84,5303,Bordeaux Gare,0,1,4758210
5,20170418,85,5303,Bordeaux Gare,0,1,4758210
5,20170419,86,5303,Bordeaux Gare,0,1,4758210
5,20170420,87,5303,Bordeaux Gare,0,1,4758210
5,20170421,88,5303,Bordeaux Gare,0,1,4758210
5,20170422,89,5303,Bordeaux Gare,0,1,4758210
5,20170423,90,5303,Bordeaux Gare,0,1,4758210
5,20170424,91,5303,Bordeaux Gare,0,1,4758210
5,20170425,92,5303,Bordeaux Gare,0,1,4758210
5,20170426,93,5303,Bordeaux Gare,0,1,4758210
5,20170427,94,5303,Bordeaux Gare,0,1,4758210
5,20170428,95,5303,Bordeaux Gare,0,1,4758210
5,20170429,96,5303,Bordeaux Gare,0,1,4758210
5,20170430,97,5303,Bordeaux Gare,0,1,4758210
5,20170501,98,5303,Bordeaux Gare,0,1,4758210
5,20170502,99,5303,Bordeaux Gare,0,1,4758210
5,20170503,100,5303,Bordeaux Gare,0,1,4758210
5,20170504,101,5303,Bordeaux Gare,0,1,4758210
5,20170505,102,5303,Bordeaux Gare,0,1,4758210
5,20170506,103,5303,Bordeaux Gare,0,1,4758210
5,20170507,104,5303,Bordeaux Gare,0,1,4758210
5,20170508,105,5303,Bordeaux Gare,0,1,4758210
5,20170509,106,5303,Bordeaux Gare,0,1,4758210
5,20170510,107,5303,Bordeaux Gare,0,1,4758210
5,20170511,108,5303,Bordeaux Gare,0,1,4758210
5,20170512,109,5303,Bordeaux Gare,0,1,4758210
5,20170513,110,5303,Bordeaux Gare,0,1,4758210
5,20170514,111,5303,Bordeaux Gare,0,1,4758210
5,20170515,112,5303,Bordeaux Gare,0,1,4758210
5,20170516,113,5303,Bordeaux Gare,0,1,4758210
5,20170517,114,5303,Bordeaux Gare,0,1,4758210
5,20170518,115,5303,Bordeaux Gare,0,1,4758210
5,20170519,116,5303,Bordeaux Gare,0,1,4758210
5,20170520,117,5303,Bordeaux Gare,0,1,4758210
5,20170521,118,5303,Bordeaux Gare,0,1,4758210
5,20170522,119,5303,Bordeaux Gare,0,1,4758210
5,20170523,120,5303,Bordeaux Gare,0,1,4758210
5,20170524,121,5303,Bordeaux Gare,0,1,4758210
5,20170525,122,5303,Bordeaux Gare,0,1,4758210
5,20170526,123,5303,Bordeaux Gare,0,1,4758210
5,20170527,124,5303,Bordeaux Gare,0,1,4758210
5,20170528,125,5303,Bordeaux Gare,0,1,4758210
5,20170529,126,5303,Bordeaux Gare,0,1,4758210
5,20170530,127,5303,Bordeaux Gare,0,1,4758210
5,20170531,128,5303,Bordeaux Gare,0,1,4758210
5,20170601,129,5303,Bordeaux Gare,0,1,4758210
5,20170602,130,5303,Bordeaux Gare,0,1,4758210
5,20170603,131,5303,Bordeaux Gare,0,1,4758210
5,20170604,132,5303,Bordeaux Gare,0,1,4758210
5,20170605,133,5303,Bordeaux Gare,0,1,4758210
5,20170606,134,5303,Bordeaux Gare,0,1,4758210
5,20170607,135,5303,Bordeaux Gare,0,1,4758210
5,20170608,136,5303,Bordeaux Gare,0,1,4758210
5,20170609,137,5303,Bordeaux Gare,0,1,4758210
5,20170610,138,5303,Bordeaux Gare,0,1,4758210
5,20170611,139,5303,Bordeaux Gare,0,1,4758210
5,20170612,140,5303,Bordeaux Gare,0,1,4758210
5,20170613,141,5303,Bordeaux Gare,0,1,4758210
5,20170614,142,5303,Bordeaux Gare,0,1,4758210
5,20170615,143,5303,Bordeaux Gare,0,1,4758210
5,20170616,144,5303,Bordeaux Gare,0,1,4758210
5,20170617,145,5303,Bordeaux Gare,0,1,4758210
5,20170618,146,5303,Bordeaux Gare,0,1,4758210
5,20170619,147,5303,Bordeaux Gare,0,1,4758210
5,20170620,148,5303,Bordeaux Gare,0,1,4758210
5,20170621,149,5303,Bordeaux Gare,0,1,4758210
5,20170622,150,5303,Bordeaux Gare,0,1,4758210
5,20170623,151,5303,Bordeaux Gare,0,1,4758210
5,20170624,152,5303,Bordeaux Gare,0,1,4758210
5,20170625,153,5303,Bordeaux Gare,0,1,4758210
5,20170626,154,5303,Bordeaux Gare,0,1,4758210
5,20170627,155,5303,Bordeaux Gare,0,1,4758210
5,20170628,156,5303,Bordeaux Gare,0,1,4758210
5,20170629,157,5303,Bordeaux Gare,0,1,4758210
5,20170630,158,5303,Bordeaux Gare,0,1,4758210
5,20170701,159,5303,Bordeaux Gare,0,1,4758210
5,20170702,160,5303,Bordeaux Gare,0,1,4758210
5,20170703,161,5303,Bordeaux Gare,0,1,4758210
5,20170704,162,5303,Bordeaux Gare,0,1,4758210
5,20170705,163,5303,Bordeaux Gare,0,1,4758210
5,20170706,164,5303,Bordeaux Gare,0,1,4758210
6,20170331,165,1421,Bruxelles,0,1,3964583
6,20170401,166,1421,Bruxelles,0,1,3964583
6,20170402,167,1421,Bruxelles,0,1,3964583
6,20170403,168,1421,Bruxelles,0,1,3964583
6,20170404,169,1421,Bruxelles,0,1,3964583
6,20170405,170,1421,Bruxelles,0,1,3964583
6,20170406,171,1421,Bruxelles,0,1,3964583
6,20170407,172,1421,Bruxelles,0,1,3964583
6,20170408,173,1421,Bruxelles,0,1,3964583
6,20170409,174,1421,Bruxelles,0,1,3964583
6,20170410,175,1421,Bruxelles,0,1,3964583
6,20170411,176,1421,Bruxelles,0,1,3964583
6,20170412,177,1421,Bruxelles,0,1,3964583
6,20170413,178,1421,Bruxelles,0,1,3964583
6,20170414,179,1421,Bruxelles,0,1,3964583
6,20170415,180,1421,Bruxelles,0,1,3964583
6,20170416,181,1421,Bruxelles,0,1,3964583
6,20170417,182,1421,Bruxelles,0,1,3964583
6,20170418,183,1421,Bruxelles,0,1,3964583
6,20170419,184,1421,Bruxelles,0,1,3964583
6,20170420,185,1421,Bruxelles,0,1,3964583
6,20170421,186,1421,Bruxelles,0,1,3964583
6,20170422,187,1421,Bruxelles,0,1,3964583
6,20170423,188,1421,Bruxelles,0,1,3964583
6,20170424,189,1421,Bruxelles,0,1,3964583
6,20170425,190,1421,Bruxelles,0,1,3964583
6,20170426,191,1421,Bruxelles,0,1,3964583
6,20170427,192,1421,Bruxelles,0,1,3964583
6,20170428,193,1421,Bruxelles,0,1,3964583
6,20170429,194,1421,Bruxelles,0,1,3964583
6,20170430,195,1421,Bruxelles,0,1,3964583
6,20170501,196,1421,Bruxelles,0,1,3964583
6,20170502,197,1421,Bruxelles,0,1,3964583
6,20170503,198,1421,Bruxelles,0,1,3964583
6,20170504,199,1421,Bruxelles,0,1,3964583
6,20170505,200,1421,Bruxelles,0,1,3964583
6,20170506,201,1421,Bruxelles,0,1,3964583
6,20170507,202,1421,Bruxelles,0,1,3964583
6,20170508,203,1421,Bruxelles,0,1,3964583
6,20170509,204,1421,Bruxelles,0,1,3964583
6,20170510,205,1421,Bruxelles,0,1,3964583
6,20170511,206,1421,Bruxelles,0,1,3964583
6,20170512,207,1421,Bruxelles,0,1,3964583
6,20170513,208,1421,Bruxelles,0,1,3964583
6,20170514,209,1421,Bruxelles,0,1,3964583
6,20170515,210,1421,Bruxelles,0,1,3964583
6,20170516,211,1421,Bruxelles,0,1,3964583
6,20170517,212,1421,Bruxelles,0,1,3964583
6,20170518,213,1421,Bruxelles,0,1,3964583
6,20170519,214,1421,Bruxelles,0,1,3964583
6,20170520,215,1421,Bruxelles,0,1,3964583
6,20170521,216,1421,Bruxelles,0,1,3964583
6,20170522,217,1421,Bruxelles,0,1,3964583
6,20170523,218,1421,Bruxelles,0,1,3964583
6,20170524,219,1421,Bruxelles,0,1,3964583
6,20170525,220,1421,Bruxelles,0,1,3964583
6,20170526,221,1421,Bruxelles,0,1,3964583
6,20170527,222,1421,Bruxelles,0,1,3964583
6,20170528,223,1421,Bruxelles,0,1,3964583
6,20170529,224,1421,Bruxelles,0,1,3964583
6,20170530,225,1421,Bruxelles,0,1,3964583
6,20170531,226,1421,Bruxelles,0,1,3964583
6,20170601,227,1421,Bruxelles,0,1,3964583
6,20170602,228,1421,Bruxelles,0,1,3964583
6,20170603,229,1421,Bruxelles,0,1,3964583
6,20170604,230,1421,Bruxelles,0,1,3964583
6,20170605,231,1421,Bruxelles,0,1,3964583
6,20170606,232,1421,Bruxelles,0,1,3964583
6,20170607,233,1421,Bruxelles,0,1,3964583
6,20170608,234,1421,Bruxelles,0,1,3964583
6,20170609,235,1421,Bruxelles,0,1,3964583
6,20170610,236,1421,Bruxelles,0,1,3964583
6,20170611,237,1421,Bruxelles,0,1,3964583
6,20170612,238,1421,Bruxelles,0,1,3964583
6,20170613,239,1421,Bruxelles,0,1,3964583
6,20170614,240,1421,Bruxelles,0,1,3964583
6,20170615,241,1421,Bruxelles,0,1,3964583
6,20170616,242,1421,Bruxelles,0,1,3964583
6,20170617,243,1421,Bruxelles,0,1,3964583
6,20170618,244,1421,Bruxelles,0,1,3964583
6,20170619,245,1421,Bruxelles,0,1,3964583
6,20170620,246,1421,Bruxelles,0,1,3964583
6,20170331,247,1419,Bruxelles,0,1,3964583
6,20170401,248,1419,Bruxelles,0,1,3964583
6,20170402,249,1419,Bruxelles,0,1,3964583
6,20170403,250,1419,Bruxelles,0,1,3964583
6,20170404,251,1419,Bruxelles,0,1,3964583
6,20170405,252,1419,Bruxelles,0,1,3964583
6,20170406,253,1419,Bruxelles,0,1,3964583
6,20170407,254,1419,Bruxelles,0,1,3964583
6,20170408,255,1419,Bruxelles,0,1,3964583
6,20170409,256,1419,Bruxelles,0,1,3964583
6,20170410,257,1419,Bruxelles,0,1,3964583
6,20170411,258,1419,Bruxelles,0,1,3964583
6,20170412,259,1419,Bruxelles,0,1,3964583
6,20170413,260,1419,Bruxelles,0,1,3964583
6,20170414,261,1419,Bruxelles,0,1,3964583
6,20170415,262,1419,Bruxelles,0,1,3964583
6,20170416,263,1419,Bruxelles,0,1,3964583
6,20170417,264,1419,Bruxelles,0,1,3964583
6,20170418,265,1419,Bruxelles,0,1,3964583
6,20170419,266,1419,Bruxelles,0,1,3964583
6,20170420,267,1419,Bruxelles,0,1,3964583
6,20170421,268,1419,Bruxelles,0,1,3964583
6,20170422,269,1419,Bruxelles,0,1,3964583
6,20170423,270,1419,Bruxelles,0,1,3964583
6,20170424,271,1419,Bruxelles,0,1,3964583
6,20170425,272,1419,Bruxelles,0,1,3964583
6,20170426,273,1419,Bruxelles,0,1,3964583
6,20170427,274,1419,Bruxelles,0,1,3964583
6,20170428,275,1419,Bruxelles,0,1,3964583
6,20170429,276,1419,Bruxelles,0,1,3964583
6,20170430,277,1419,Bruxelles,0,1,3964583
6,20170501,278,1419,Bruxelles,0,1,3964583
6,20170502,279,1419,Bruxelles,0,1,3964583
6,20170503,280,1419,Bruxelles,0,1,3964583
6,20170504,281,1419,Bruxelles,0,1,3964583
6,20170505,282,1419,Bruxelles,0,1,3964583
6,20170506,283,1419,Bruxelles,0,1,3964583
6,20170507,284,1419,Bruxelles,0,1,3964583
6,20170508,285,1419,Bruxelles,0,1,3964583
6,20170509,286,1419,Bruxelles,0,1,3964583
6,20170510,287,1419,Bruxelles,0,1,3964583
6,20170511,288,1419,Bruxelles,0,1,3964583
6,20170512,289,1419,Bruxelles,0,1,3964583
6,20170513,290,1419,Bruxelles,0,1,3964583
6,20170514,291,1419,Bruxelles,0,1,3964583
6,20170515,292,1419,Bruxelles,0,1,3964583
6,20170516,293,1419,Bruxelles,0,1,3964583
6,20170517,294,1419,Bruxelles,0,1,3964583
6,20170518,295,1419,Bruxelles,0,1,3964583
6,20170519,296,1419,Bruxelles,0,1,3964583
6,20170520,297,1419,Bruxelles,0,1,3964583
6,20170521,298,1419,Bruxelles,0,1,3964583
6,20170522,299,1419,Bruxelles,0,1,3964583
6,20170523,300,1419,Bruxelles,0,1,3964583
6,20170524,301,1419,Bruxelles,0,1,3964583
6,20170525,302,1419,Bruxelles,0,1,3964583
6,20170526,303,1419,Bruxelles,0,1,3964583
6,20170527,304,1419,Bruxelles,0,1,3964583
6,20170528,305,1419,Bruxelles,0,1,3964583
6,20170529,306,1419,Bruxelles,0,1,3964583
6,20170530,307,1419,Bruxelles,0,1,3964583
6,20170531,308,1419,Bruxelles,0,1,3964583
6,20170601,309,1419,Bruxelles,0,1,3964583
6,20170602,310,1419,Bruxelles,0,1,3964583
6,20170603,311,1419,Bruxelles,0,1,3964583
6,20170604,312,1419,Bruxelles,0,1,3964583
6,20170605,313,1419,Bruxelles,0,1,3964583
6,20170606,314,1419,Bruxelles,0,1,3964583
6,20170607,315,1419,Bruxelles,0,1,3964583
6,20170608,316,1419,Bruxelles,0,1,3964583
6,20170609,317,1419,Bruxelles,0,1,3964583
6,20170610,318,1419,Bruxelles,0,1,3964583
6,20170611,319,1419,Bruxelles,0,1,3964583
6,20170612,320,1419,Bruxelles,0,1,3964583
6,20170613,321,1419,Bruxelles,0,1,3964583
6,20170614,322,1419,Bruxelles,0,1,3964583
6,20170615,323,1419,Bruxelles,0,1,3964583
6,20170616,324,1419,Bruxelles,0,1,3964583
6,20170617,325,1419,Bruxelles,0,1,3964583
6,20170618,326,1419,Bruxelles,0,1,3964583
6,20170619,327,1419,Bruxelles,0,1,3964583
6,20170620,328,1419,Bruxelles,0,1,3964583
6,20170331,329,1413,Bruxelles,0,1,3964583
6,20170401,330,1413,Bruxelles,0,1,3964583
6,20170402,331,1413,Bruxelles,0,1,3964583
6,20170403,332,1413,Bruxelles,0,1,3964583
6,20170404,333,1413,Bruxelles,0,1,3964583
6,20170405,334,1413,Bruxelles,0,1,3964583
6,20170406,335,1413,Bruxelles,0,1,3964583
6,20170407,336,1413,Bruxelles,0,1,3964583
6,20170408,337,1413,Bruxelles,0,1,3964583
6,20170409,338,1413,Bruxelles,0,1,3964583
6,20170410,339,1413,Bruxelles,0,1,3964583
6,20170411,340,1413,Bruxelles,0,1,3964583
6,20170412,341,1413,Bruxelles,0,1,3964583
6,20170413,342,1413,Bruxelles,0,1,3964583
6,20170414,343,1413,Bruxelles,0,1,3964583
6,20170415,344,1413,Bruxelles,0,1,3964583
6,20170416,345,1413,Bruxelles,0,1,3964583
6,20170417,346,1413,Bruxelles,0,1,3964583
6,20170418,347,1413,Bruxelles,0,1,3964583
6,20170419,348,1413,Bruxelles,0,1,3964583
6,20170420,349,1413,Bruxelles,0,1,3964583
6,20170421,350,1413,Bruxelles,0,1,3964583
6,20170422,351,1413,Bruxelles,0,1,3964583
6,20170423,352,1413,Bruxelles,0,1,3964583
6,20170424,353,1413,Bruxelles,0,1,3964583
6,20170425,354,1413,Bruxelles,0,1,3964583
6,20170426,355,1413,Bruxelles,0,1,3964583
6,20170427,356,1413,Bruxelles,0,1,3964583
6,20170428,357,1413,Bruxelles,0,1,3964583
6,20170429,358,1413,Bruxelles,0,1,3964583
6,20170430,359,1413,Bruxelles,0,1,3964583
6,20170501,360,1413,Bruxelles,0,1,3964583
6,20170502,361,1413,Bruxelles,0,1,3964583
6,20170503,362,1413,Bruxelles,0,1,3964583
6,20170504,363,1413,Bruxelles,0,1,3964583
6,20170505,364,1413,Bruxelles,0,1,3964583
6,20170506,365,1413,Bruxelles,0,1,3964583
6,20170507,366,1413,Bruxelles,0,1,3964583
6,20170508,367,1413,Bruxelles,0,1,3964583
6,20170509,368,1413,Bruxelles,0,1,3964583
6,20170510,369,1413,Bruxelles,0,1,3964583
6,20170511,370,1413,Bruxelles,0,1,3964583
6,20170512,371,1413,Bruxelles,0,1,3964583
6,20170513,372,1413,Bruxelles,0,1,3964583
6,20170514,373,1413,Bruxelles,0,1,3964583
6,20170515,374,1413,Bruxelles,0,1,3964583
6,20170516,375,1413,Bruxelles,0,1,3964583
6,20170517,376,1413,Bruxelles,0,1,3964583
6,20170518,377,1413,Bruxelles,0,1,3964583
6,20170519,378,1413,Bruxelles,0,1,3964583
6,20170520,379,1413,Bruxelles,0,1,3964583
6,20170521,380,1413,Bruxelles,0,1,3964583
6,20170522,381,1413,Bruxelles,0,1,3964583
6,20170523,382,1413,Bruxelles,0,1,3964583
6,20170524,383,1413,Bruxelles,0,1,3964583
6,20170525,384,1413,Bruxelles,0,1,3964583
6,20170526,385,1413,Bruxelles,0,1,3964583
6,20170527,386,1413,Bruxelles,0,1,3964583
6,20170528,387,1413,Bruxelles,0,1,3964583
6,20170529,388,1413,Bruxelles,0,1,3964583
6,20170530,389,1413,Bruxelles,0,1,3964583
6,20170531,390,1413,Bruxelles,0,1,3964583
6,20170601,391,1413,Bruxelles,0,1,3964583
6,20170602,392,1413,Bruxelles,0,1,3964583
6,20170603,393,1413,Bruxelles,0,1,3964583
6,20170604,394,1413,Bruxelles,0,1,3964583
6,20170605,395,1413,Bruxelles,0,1,3964583
6,20170606,396,1413,Bruxelles,0,1,3964583
6,20170607,397,1413,Bruxelles,0,1,3964583
6,20170608,398,1413,Bruxelles,0,1,3964583
6,20170609,399,1413,Bruxelles,0,1,3964583
6,20170610,400,1413,Bruxelles,0,1,3964583
6,20170611,401,1413,Bruxelles,0,1,3964583
6,20170612,402,1413,Bruxelles,0,1,3964583
6,20170613,403,1413,Bruxelles,0,1,3964583
6,20170614,404,1413,Bruxelles,0,1,3964583
6,20170615,405,1413,Bruxelles,0,1,3964583
6,20170616,406,1413,Bruxelles,0,1,3964583
6,20170617,407,1413,Bruxelles,0,1,3964583
6,20170618,408,1413,Bruxelles,0,1,3964583
6,20170619,409,1413,Bruxelles,0,1,3964583
6,20170620,410,1413,Bruxelles,0,1,3964583
7,20170401,411,8359,Honfleur,0,1,4758474
7,20170402,412,8359,Honfleur,0,1,4758474
7,20170408,413,8359,Honfleur,0,1,4758474
7,20170409,414,8359,Honfleur,0,1,4758474
7,20170415,415,8359,Honfleur,0,1,4758474
7,20170416,416,8359,Honfleur,0,1,4758474
7,20170417,417,8359,Honfleur,0,1,4758474
7,20170422,418,8359,Honfleur,0,1,4758474
7,20170423,419,8359,Honfleur,0,1,4758474
7,20170429,420,8359,Honfleur,0,1,4758474
7,20170430,421,8359,Honfleur,0,1,4758474
7,20170501,422,8359,Honfleur,0,1,4758474
7,20170506,423,8359,Honfleur,0,1,4758474
7,20170507,424,8359,Honfleur,0,1,4758474
7,20170508,425,8359,Honfleur,0,1,4758474
7,20170513,426,8359,Honfleur,0,1,4758474
7,20170514,427,8359,Honfleur,0,1,4758474
7,20170520,428,8359,Honfleur,0,1,4758474
7,20170521,429,8359,Honfleur,0,1,4758474
7,20170525,430,8359,Honfleur,0,1,4758474
7,20170527,431,8359,Honfleur,0,1,4758474
7,20170528,432,8359,Honfleur,0,1,4758474
7,20170603,433,8359,Honfleur,0,1,4758474
7,20170604,434,8359,Honfleur,0,1,4758474
7,20170605,435,8359,Honfleur,0,1,4758474
7,20170610,436,8359,Honfleur,0,1,4758474
7,20170611,437,8359,Honfleur,0,1,4758474
7,20170617,438,8359,Honfleur,0,1,4758474
7,20170618,439,8359,Honfleur,0,1,4758474
7,20170624,440,8359,Honfleur,0,1,4758474
7,20170625,441,8359,Honfleur,0,1,4758474
7,20170701,442,8359,Honfleur,0,1,4758474
7,20170702,443,8359,Honfleur,0,1,4758474
8,20170403,444,8731,Rouen Centre,1,1,4758212
8,20170404,445,8731,Rouen Centre,1,1,4758212
8,20170405,446,8731,Rouen Centre,1,1,4758212
8,20170406,447,8731,Rouen Centre,1,1,4758212
8,20170407,448,8731,Rouen Centre,1,1,4758212
8,20170410,449,8731,Rouen Centre,1,1,4758212
8,20170411,450,8731,Rouen Centre,1,1,4758212
8,20170412,451,8731,Rouen Centre,1,1,4758212
8,20170413,452,8731,Rouen Centre,1,1,4758212
8,20170414,453,8731,Rouen Centre,1,1,4758212
8,20170417,454,8731,Rouen Centre,1,1,4758212
8,20170418,455,8731,Rouen Centre,1,1,4758212
8,20170419,456,8731,Rouen Centre,1,1,4758212
8,20170420,457,8731,Rouen Centre,1,1,4758212
8,20170421,458,8731,Rouen Centre,1,1,4758212
8,20170424,459,8731,Rouen Centre,1,1,4758212
8,20170425,460,8731,Rouen Centre,1,1,4758212
8,20170426,461,8731,Rouen Centre,1,1,4758212
8,20170427,462,8731,Rouen Centre,1,1,4758212
8,20170428,463,8731,Rouen Centre,1,1,4758212
8,20170501,464,8731,Rouen Centre,1,1,4758212
8,20170502,465,8731,Rouen Centre,1,1,4758212
8,20170503,466,8731,Rouen Centre,1,1,4758212
8,20170504,467,8731,Rouen Centre,1,1,4758212
8,20170505,468,8731,Rouen Centre,1,1,4758212
8,20170508,469,8731,Rouen Centre,1,1,4758212
8,20170509,470,8731,Rouen Centre,1,1,4758212
8,20170510,471,8731,Rouen Centre,1,1,4758212
8,20170511,472,8731,Rouen Centre,1,1,4758212
8,20170512,473,8731,Rouen Centre,1,1,4758212
8,20170515,474,8731,Rouen Centre,1,1,4758212
8,20170516,475,8731,Rouen Centre,1,1,4758212
8,20170517,476,8731,Rouen Centre,1,1,4758212
8,20170518,477,8731,Rouen Centre,1,1,4758212
8,20170519,478,8731,Rouen Centre,1,1,4758212
8,20170522,479,8731,Rouen Centre,1,1,4758212
8,20170523,480,8731,Rouen Centre,1,1,4758212
8,20170524,481,8731,Rouen Centre,1,1,4758212
8,20170525,482,8731,Rouen Centre,1,1,4758212
8,20170526,483,8731,Rouen Centre,1,1,4758212
8,20170529,484,8731,Rouen Centre,1,1,4758212
8,20170530,485,8731,Rouen Centre,1,1,4758212
8,20170531,486,8731,Rouen Centre,1,1,4758212
8,20170601,487,8731,Rouen Centre,1,1,4758212
8,20170602,488,8731,Rouen Centre,1,1,4758212
8,20170605,489,8731,Rouen Centre,1,1,4758212
8,20170606,490,8731,Rouen Centre,1,1,4758212
8,20170607,491,8731,Rouen Centre,1,1,4758212
8,20170608,492,8731,Rouen Centre,1,1,4758212
8,20170609,493,8731,Rouen Centre,1,1,4758212
8,20170612,494,8731,Rouen Centre,1,1,4758212
8,20170613,495,8731,Rouen Centre,1,1,4758212
8,20170614,496,8731,Rouen Centre,1,1,4758212
8,20170615,497,8731,Rouen Centre,1,1,4758212
8,20170616,498,8731,Rouen Centre,1,1,4758212
8,20170619,499,8731,Rouen Centre,1,1,4758212
8,20170620,500,8731,Rouen Centre,1,1,4758212
8,20170621,501,8731,Rouen Centre,1,1,4758212
8,20170622,502,8731,Rouen Centre,1,1,4758212
8,20170623,503,8731,Rouen Centre,1,1,4758212
8,20170626,504,8731,Rouen Centre,1,1,4758212
8,20170627,505,8731,Rouen Centre,1,1,4758212
8,20170628,506,8731,Rouen Centre,1,1,4758212
8,20170629,507,8731,Rouen Centre,1,1,4758212
8,20170630,508,8731,Rouen Centre,1,1,4758212
8,20170703,509,8731,Rouen Centre,1,1,4758212
8,20170704,510,8731,Rouen Centre,1,1,4758212
8,20170705,511,8731,Rouen Centre,1,1,4758212
8,20170706,512,8731,Rouen Centre,1,1,4758212
8,20170403,513,8723,Rouen Centre,1,1,4758212
