route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
GRT1-452,GYM2015-GYM_MUL-Weekday-01,5472025-GYM2015-GYM_MUL-Weekday-01,"Reef St Park Gates",0,,GRT10002
GRT1-452,GYM2015-GYM_MUL-Weekday-01,5472026-GYM2015-GYM_MUL-Weekday-01,"Reef St Park Gates",0,,GRT10002
GRT1-452,GYM2015-GYM_MUL-Weekday-01,5472027-GYM2015-GYM_MUL-Weekday-01,"Reef St Park Gates",0,,GRT10002
GRT2-452,GYM2015-GYM_MUL-Weekday-01,5472031-GYM2015-GYM_MUL-Weekday-01,"Reef St Park Gates",0,,GRT20003
GRT2-452,GYM2015-GYM_MUL-Weekday-01,5472032-GYM2015-GYM_MUL-Weekday-01,"Reef St Park Gates",0,,GRT20003
GRT2-452,GYM2015-GYM_MUL-Weekday-01,5472033-GYM2015-GYM_MUL-Weekday-01,"Reef St Park Gates",0,,GRT20003
GRT3-452,GYM2015-GYM_MUL-Weekday-01,5472037-GYM2015-GYM_MUL-Weekday-01,"Reef St Park Gates",0,,GRT30002
GRT3-452,GYM2015-GYM_MUL-Weekday-01,5472038-GYM2015-GYM_MUL-Weekday-01,"Reef St Park Gates",0,,GRT30002
GRT3-452,GYM2015-GYM_MUL-Weekday-01,5472039-GYM2015-GYM_MUL-Weekday-01,"Reef St Park Gates",0,,GRT30002
GRT4-452,GYM2015-GYM_MUL-Weekday-01,5472043-GYM2015-GYM_MUL-Weekday-01,"Mary St (Gympie)",0,,GRT40004
GRT4-452,GYM2015-GYM_MUL-Weekday-01,5472044-GYM2015-GYM_MUL-Weekday-01,"Sovereign Cinema",0,,GRT40003
GRT5-452,GYM2015-GYM_MUL-Weekday-01,5472047-GYM2015-GYM_MUL-Weekday-01,"Bunnings Hall Road",1,,GRT50002
GRT5-452,GYM2015-GYM_MUL-Weekday-01,5472048-GYM2015-GYM_MUL-Weekday-01,"Bunnings Hall Road",1,,GRT50002
GRT5-452,GYM2015-GYM_MUL-Weekday-01,5472049-GYM2015-GYM_MUL-Weekday-01,"Bunnings Hall Road",1,,GRT50002
GR50-452,GYM2015-GYM_MUL-Weekday-01,5472053-GYM2015-GYM_MUL-Weekday-01,"Dolphin Ave (Tin Can Bay)",0,,GR500009
GR50-452,GYM2015-GYM_MUL-Weekday-01,5472054-GYM2015-GYM_MUL-Weekday-01,"Rainbow Beach",1,,GR500012
GR50-452,GYM2015-GYM_MUL-Weekday-01,5472055-GYM2015-GYM_MUL-Weekday-01,"Sovereign Cinema",0,,GR500011
GRT6-452,GYM2015-GYM_MUL-Weekday-01,5472059-GYM2015-GYM_MUL-Weekday-01,"Sovereign Cinema",0,,GRT60003
GRT6-452,GYM2015-GYM_MUL-Weekday-01,5472060-GYM2015-GYM_MUL-Weekday-01,"Sovereign Cinema",0,,GRT60003
GRT6-452,GYM2015-GYM_MUL-Weekday-01,5472061-GYM2015-GYM_MUL-Weekday-01,"Sovereign Cinema",0,,GRT60003
GRT7-452,GYM2015-GYM_MUL-Weekday-01,5472065-GYM2015-GYM_MUL-Weekday-01,"Sovereign Cinema",0,,GRT70002
GRT7-452,GYM2015-GYM_MUL-Weekday-01,5472066-GYM2015-GYM_MUL-Weekday-01,"Sovereign Cinema",0,,GRT70002
GRT7-452,GYM2015-GYM_MUL-Weekday-01,5472067-GYM2015-GYM_MUL-Weekday-01,"Sovereign Cinema",0,,GRT70002
GRT7-452,GYM2015-GYM_MUL-Weekday-01,5472068-GYM2015-GYM_MUL-Weekday-01,"Sovereign Cinema",0,,GRT70002
GRT9-452,GYM2015-GYM_MUL-Weekday-01,5472075-GYM2015-GYM_MUL-Weekday-01,"Sovereign Cinema",0,,GRT90008
GRT9-452,GYM2015-GYM_MUL-Weekday-01,5472076-GYM2015-GYM_MUL-Weekday-01,"Sovereign Cinema",0,,GRT90007
GRT1-452,GYM2015-GYM_MUL-Weekday-02,5472028-GYM2015-GYM_MUL-Weekday-02,"Reef St Park Gates",0,,GRT10002
GRT1-452,GYM2015-GYM_MUL-Weekday-02,5472029-GYM2015-GYM_MUL-Weekday-02,"Reef St Park Gates",0,,GRT10002
GRT1-452,GYM2015-GYM_MUL-Weekday-02,5472030-GYM2015-GYM_MUL-Weekday-02,"Reef St Park Gates",0,,GRT10002
GRT2-452,GYM2015-GYM_MUL-Weekday-02,5472034-GYM2015-GYM_MUL-Weekday-02,"Reef St Park Gates",0,,GRT20003
GRT2-452,GYM2015-GYM_MUL-Weekday-02,5472035-GYM2015-GYM_MUL-Weekday-02,"Reef St Park Gates",0,,GRT20003
GRT2-452,GYM2015-GYM_MUL-Weekday-02,5472036-GYM2015-GYM_MUL-Weekday-02,"Reef St Park Gates",0,,GRT20003
GRT3-452,GYM2015-GYM_MUL-Weekday-02,5472040-GYM2015-GYM_MUL-Weekday-02,"Reef St Park Gates",0,,GRT30002
GRT3-452,GYM2015-GYM_MUL-Weekday-02,5472041-GYM2015-GYM_MUL-Weekday-02,"Reef St Park Gates",0,,GRT30002
GRT3-452,GYM2015-GYM_MUL-Weekday-02,5472042-GYM2015-GYM_MUL-Weekday-02,"Reef St Park Gates",0,,GRT30002
GRT4-452,GYM2015-GYM_MUL-Weekday-02,5472045-GYM2015-GYM_MUL-Weekday-02,"Sovereign Cinema",0,,GRT40003
GRT4-452,GYM2015-GYM_MUL-Weekday-02,5472046-GYM2015-GYM_MUL-Weekday-02,"Mary St (Gympie)",0,,GRT40004
GRT5-452,GYM2015-GYM_MUL-Weekday-02,5472050-GYM2015-GYM_MUL-Weekday-02,"Bunnings Hall Road",1,,GRT50002
GRT5-452,GYM2015-GYM_MUL-Weekday-02,5472051-GYM2015-GYM_MUL-Weekday-02,"Bunnings Hall Road",1,,GRT50002
GRT5-452,GYM2015-GYM_MUL-Weekday-02,5472052-GYM2015-GYM_MUL-Weekday-02,"Bunnings Hall Road",1,,GRT50002
GR50-452,GYM2015-GYM_MUL-Weekday-02,5472056-GYM2015-GYM_MUL-Weekday-02,"Dolphin Ave (Tin Can Bay)",0,,GR500009
GR50-452,GYM2015-GYM_MUL-Weekday-02,5472057-GYM2015-GYM_MUL-Weekday-02,"Rainbow Beach",1,,GR500012
GR50-452,GYM2015-GYM_MUL-Weekday-02,5472058-GYM2015-GYM_MUL-Weekday-02,"Sovereign Cinema",0,,GR500011
GRT6-452,GYM2015-GYM_MUL-Weekday-02,5472062-GYM2015-GYM_MUL-Weekday-02,"Sovereign Cinema",0,,GRT60003
GRT6-452,GYM2015-GYM_MUL-Weekday-02,5472063-GYM2015-GYM_MUL-Weekday-02,"Sovereign Cinema",0,,GRT60003
GRT6-452,GYM2015-GYM_MUL-Weekday-02,5472064-GYM2015-GYM_MUL-Weekday-02,"Sovereign Cinema",0,,GRT60003
GRT7-452,GYM2015-GYM_MUL-Weekday-02,5472069-GYM2015-GYM_MUL-Weekday-02,"Sovereign Cinema",0,,GRT70002
GRT7-452,GYM2015-GYM_MUL-Weekday-02,5472070-GYM2015-GYM_MUL-Weekday-02,"Sovereign Cinema",0,,GRT70002
GRT7-452,GYM2015-GYM_MUL-Weekday-02,5472071-GYM2015-GYM_MUL-Weekday-02,"Sovereign Cinema",0,,GRT70002
GRT7-452,GYM2015-GYM_MUL-Weekday-02,5472072-GYM2015-GYM_MUL-Weekday-02,"Sovereign Cinema",0,,GRT70002
GRT9-452,GYM2015-GYM_MUL-Weekday-02,5472077-GYM2015-GYM_MUL-Weekday-02,"Sovereign Cinema",0,,GRT90008
GRT9-452,GYM2015-GYM_MUL-Weekday-02,5472078-GYM2015-GYM_MUL-Weekday-02,"Sovereign Cinema",0,,GRT90007
GRT9-452,GYM2015-GYM_MUL-Weekday-02,5472079-GYM2015-GYM_MUL-Weekday-02,"Sovereign Cinema",0,,GRT90008
GRT9-452,GYM2015-GYM_MUL-Weekday-02,5472080-GYM2015-GYM_MUL-Weekday-02,"Sovereign Cinema",0,,GRT90009
GRT7-452,GYM2015-GYM_MUL-Saturday-01,5472073-GYM2015-GYM_MUL-Saturday-01,"Sovereign Cinema",0,,GRT70002
GRT7-452,GYM2015-GYM_MUL-Saturday-01,5472074-GYM2015-GYM_MUL-Saturday-01,"Sovereign Cinema",0,,GRT70002
GRT9-452,GYM2015-GYM_MUL-Saturday-01,5472081-GYM2015-GYM_MUL-Saturday-01,"Sovereign Cinema",0,,GRT90008
GRT9-452,GYM2015-GYM_MUL-Saturday-01,5472082-GYM2015-GYM_MUL-Saturday-01,"Sovereign Cinema",0,,GRT90007
GRT9-452,GYM2015-GYM_MUL-Saturday-01,5472083-GYM2015-GYM_MUL-Saturday-01,"Sovereign Cinema",0,,GRT90008
GRT9-452,GYM2015-GYM_MUL-Saturday-01,5472084-GYM2015-GYM_MUL-Saturday-01,"Sovereign Cinema",0,,GRT90007
GRT9-452,GYM2015-GYM_MUL-Saturday-01,5472085-GYM2015-GYM_MUL-Saturday-01,"Sovereign Cinema",0,,GRT90008
GRT9-452,GYM2015-GYM_MUL-Saturday-01,5472086-GYM2015-GYM_MUL-Saturday-01,"Sovereign Cinema",0,,GRT90007
