service_id,date,exception_type
GYM2015-GYM_MUL-Weekday-01,20151214,2
GYM2015-GYM_MUL-Weekday-01,20151215,2
GYM2015-GYM_MUL-Weekday-01,20151216,2
GYM2015-GYM_MUL-Weekday-01,20151217,2
GYM2015-GYM_MUL-Weekday-01,20151218,2
GYM2015-GYM_MUL-Weekday-01,20151221,2
GYM2015-GYM_MUL-Weekday-01,20151222,2
GYM2015-GYM_MUL-Weekday-01,20151223,2
GYM2015-GYM_MUL-Weekday-01,20151224,2
GYM2015-GYM_MUL-Weekday-01,20151225,2
GYM2015-GYM_MUL-Weekday-01,20151228,2
GYM2015-GYM_MUL-Weekday-01,20151229,2
GYM2015-GYM_MUL-Weekday-01,20151230,2
GYM2015-GYM_MUL-Weekday-01,20151231,2
GYM2015-GYM_MUL-Weekday-01,20160101,2
GYM2015-GYM_MUL-Weekday-01,20160104,2
GYM2015-GYM_MUL-Weekday-01,20160105,2
GYM2015-GYM_MUL-Weekday-01,20160106,2
GYM2015-GYM_MUL-Weekday-01,20160107,2
GYM2015-GYM_MUL-Weekday-01,20160108,2
GYM2015-GYM_MUL-Weekday-01,20160111,2
GYM2015-GYM_MUL-Weekday-01,20160112,2
GYM2015-GYM_MUL-Weekday-01,20160113,2
GYM2015-GYM_MUL-Weekday-01,20160114,2
GYM2015-GYM_MUL-Weekday-01,20160115,2
GYM2015-GYM_MUL-Weekday-01,20160118,2
GYM2015-GYM_MUL-Weekday-01,20160119,2
GYM2015-GYM_MUL-Weekday-01,20160120,2
GYM2015-GYM_MUL-Weekday-01,20160121,2
GYM2015-GYM_MUL-Weekday-01,20160122,2
GYM2015-GYM_MUL-Weekday-01,20160125,2
GYM2015-GYM_MUL-Weekday-01,20160126,2
GYM2015-GYM_MUL-Weekday-01,20160325,2
GYM2015-GYM_MUL-Weekday-01,20160328,2
GYM2015-GYM_MUL-Weekday-01,20160329,2
GYM2015-GYM_MUL-Weekday-01,20160330,2
GYM2015-GYM_MUL-Weekday-01,20160331,2
GYM2015-GYM_MUL-Weekday-01,20160401,2
GYM2015-GYM_MUL-Weekday-01,20160404,2
GYM2015-GYM_MUL-Weekday-01,20160405,2
GYM2015-GYM_MUL-Weekday-01,20160406,2
GYM2015-GYM_MUL-Weekday-01,20160407,2
GYM2015-GYM_MUL-Weekday-01,20160408,2
GYM2015-GYM_MUL-Weekday-01,20160425,2
GYM2015-GYM_MUL-Weekday-01,20160613,2
GYM2015-GYM_MUL-Saturday-01,20151226,2
GYM2015-GYM_MUL-Weekday-02,20151225,2
GYM2015-GYM_MUL-Weekday-02,20151228,2
GYM2015-GYM_MUL-Weekday-02,20160101,2
GYM2015-GYM_MUL-Weekday-02,20160126,2
GYM2015-GYM_MUL-Weekday-02,20160127,2
GYM2015-GYM_MUL-Weekday-02,20160128,2
GYM2015-GYM_MUL-Weekday-02,20160129,2
GYM2015-GYM_MUL-Weekday-02,20160201,2
GYM2015-GYM_MUL-Weekday-02,20160202,2
GYM2015-GYM_MUL-Weekday-02,20160203,2
GYM2015-GYM_MUL-Weekday-02,20160204,2
GYM2015-GYM_MUL-Weekday-02,20160205,2
GYM2015-GYM_MUL-Weekday-02,20160208,2
GYM2015-GYM_MUL-Weekday-02,20160209,2
GYM2015-GYM_MUL-Weekday-02,20160210,2
GYM2015-GYM_MUL-Weekday-02,20160211,2
GYM2015-GYM_MUL-Weekday-02,20160212,2
GYM2015-GYM_MUL-Weekday-02,20160215,2
GYM2015-GYM_MUL-Weekday-02,20160216,2
GYM2015-GYM_MUL-Weekday-02,20160217,2
GYM2015-GYM_MUL-Weekday-02,20160218,2
GYM2015-GYM_MUL-Weekday-02,20160219,2
GYM2015-GYM_MUL-Weekday-02,20160222,2
GYM2015-GYM_MUL-Weekday-02,20160223,2
GYM2015-GYM_MUL-Weekday-02,20160224,2
GYM2015-GYM_MUL-Weekday-02,20160225,2
GYM2015-GYM_MUL-Weekday-02,20160226,2
GYM2015-GYM_MUL-Weekday-02,20160229,2
GYM2015-GYM_MUL-Weekday-02,20160301,2
GYM2015-GYM_MUL-Weekday-02,20160302,2
GYM2015-GYM_MUL-Weekday-02,20160303,2
GYM2015-GYM_MUL-Weekday-02,20160304,2
GYM2015-GYM_MUL-Weekday-02,20160307,2
GYM2015-GYM_MUL-Weekday-02,20160308,2
GYM2015-GYM_MUL-Weekday-02,20160309,2
GYM2015-GYM_MUL-Weekday-02,20160310,2
GYM2015-GYM_MUL-Weekday-02,20160311,2
GYM2015-GYM_MUL-Weekday-02,20160314,2
GYM2015-GYM_MUL-Weekday-02,20160315,2
GYM2015-GYM_MUL-Weekday-02,20160316,2
GYM2015-GYM_MUL-Weekday-02,20160317,2
GYM2015-GYM_MUL-Weekday-02,20160318,2
GYM2015-GYM_MUL-Weekday-02,20160321,2
GYM2015-GYM_MUL-Weekday-02,20160322,2
GYM2015-GYM_MUL-Weekday-02,20160323,2
GYM2015-GYM_MUL-Weekday-02,20160324,2
GYM2015-GYM_MUL-Weekday-02,20160325,2
GYM2015-GYM_MUL-Weekday-02,20160328,2
GYM2015-GYM_MUL-Weekday-02,20160411,2
GYM2015-GYM_MUL-Weekday-02,20160412,2
GYM2015-GYM_MUL-Weekday-02,20160413,2
GYM2015-GYM_MUL-Weekday-02,20160414,2
GYM2015-GYM_MUL-Weekday-02,20160415,2
GYM2015-GYM_MUL-Weekday-02,20160418,2
GYM2015-GYM_MUL-Weekday-02,20160419,2
GYM2015-GYM_MUL-Weekday-02,20160420,2
GYM2015-GYM_MUL-Weekday-02,20160421,2
GYM2015-GYM_MUL-Weekday-02,20160422,2
GYM2015-GYM_MUL-Weekday-02,20160425,2
GYM2015-GYM_MUL-Weekday-02,20160426,2
GYM2015-GYM_MUL-Weekday-02,20160427,2
GYM2015-GYM_MUL-Weekday-02,20160428,2
GYM2015-GYM_MUL-Weekday-02,20160429,2
GYM2015-GYM_MUL-Weekday-02,20160502,2
GYM2015-GYM_MUL-Weekday-02,20160503,2
GYM2015-GYM_MUL-Weekday-02,20160504,2
GYM2015-GYM_MUL-Weekday-02,20160505,2
GYM2015-GYM_MUL-Weekday-02,20160506,2
GYM2015-GYM_MUL-Weekday-02,20160509,2
GYM2015-GYM_MUL-Weekday-02,20160510,2
GYM2015-GYM_MUL-Weekday-02,20160511,2
GYM2015-GYM_MUL-Weekday-02,20160512,2
GYM2015-GYM_MUL-Weekday-02,20160513,2
GYM2015-GYM_MUL-Weekday-02,20160516,2
GYM2015-GYM_MUL-Weekday-02,20160517,2
GYM2015-GYM_MUL-Weekday-02,20160518,2
GYM2015-GYM_MUL-Weekday-02,20160519,2
GYM2015-GYM_MUL-Weekday-02,20160520,2
GYM2015-GYM_MUL-Weekday-02,20160523,2
GYM2015-GYM_MUL-Weekday-02,20160524,2
GYM2015-GYM_MUL-Weekday-02,20160525,2
GYM2015-GYM_MUL-Weekday-02,20160526,2
GYM2015-GYM_MUL-Weekday-02,20160527,2
GYM2015-GYM_MUL-Weekday-02,20160530,2
GYM2015-GYM_MUL-Weekday-02,20160531,2
GYM2015-GYM_MUL-Weekday-02,20160601,2
GYM2015-GYM_MUL-Weekday-02,20160602,2
GYM2015-GYM_MUL-Weekday-02,20160603,2
GYM2015-GYM_MUL-Weekday-02,20160606,2
GYM2015-GYM_MUL-Weekday-02,20160607,2
GYM2015-GYM_MUL-Weekday-02,20160608,2
GYM2015-GYM_MUL-Weekday-02,20160609,2
GYM2015-GYM_MUL-Weekday-02,20160610,2
GYM2015-GYM_MUL-Weekday-02,20160613,2
GYM2015-GYM_MUL-Weekday-02,20160614,2
GYM2015-GYM_MUL-Weekday-02,20160615,2
GYM2015-GYM_MUL-Weekday-02,20160616,2
GYM2015-GYM_MUL-Weekday-02,20160617,2
GYM2015-GYM_MUL-Weekday-02,20160620,2
GYM2015-GYM_MUL-Weekday-02,20160621,2
GYM2015-GYM_MUL-Weekday-02,20160622,2
GYM2015-GYM_MUL-Weekday-02,20160623,2
GYM2015-GYM_MUL-Weekday-02,20160624,2
