service_id,date,exception_type
YEPP2015-YEPP_MUL-Weekday-02,20160325,2
YEPP2015-YEPP_MUL-Weekday-02,20160328,2
YEPP2015-YEPP_MUL-Weekday-02,20160329,2
YEPP2015-YEPP_MUL-Weekday-02,20160330,2
YEPP2015-YEPP_MUL-Weekday-02,20160331,2
YEPP2015-YEPP_MUL-Weekday-02,20160401,2
YEPP2015-YEPP_MUL-Weekday-02,20160404,2
YEPP2015-YEPP_MUL-Weekday-02,20160405,2
YEPP2015-YEPP_MUL-Weekday-02,20160406,2
YEPP2015-YEPP_MUL-Weekday-02,20160407,2
YEPP2015-YEPP_MUL-Weekday-02,20160408,2
YEPP2015-YEPP_MUL-Weekday-02,20160425,2
YEPP2015-YEPP_MUL-Weekday-02,20160502,2
YEPP2015-YEPP_MUL-Saturday-01,20160326,2
YEPP2015-YEPP_MUL-Sunday-01,20160325,1
YEPP2015-YEPP_MUL-Sunday-01,20160326,1
YEPP2015-YEPP_MUL-Sunday-01,20160328,1
YEPP2015-YEPP_MUL-Sunday-01,20160425,1
YEPP2015-YEPP_MUL-Sunday-01,20160502,1
YEPP2015-YEPP_MUL-Weekday-03,20160411,2
YEPP2015-YEPP_MUL-Weekday-03,20160412,2
YEPP2015-YEPP_MUL-Weekday-03,20160413,2
YEPP2015-YEPP_MUL-Weekday-03,20160414,2
YEPP2015-YEPP_MUL-Weekday-03,20160415,2
YEPP2015-YEPP_MUL-Weekday-03,20160418,2
YEPP2015-YEPP_MUL-Weekday-03,20160419,2
YEPP2015-YEPP_MUL-Weekday-03,20160420,2
YEPP2015-YEPP_MUL-Weekday-03,20160421,2
YEPP2015-YEPP_MUL-Weekday-03,20160422,2
YEPP2015-YEPP_MUL-Weekday-03,20160425,2
YEPP2015-YEPP_MUL-Weekday-03,20160426,2
YEPP2015-YEPP_MUL-Weekday-03,20160427,2
YEPP2015-YEPP_MUL-Weekday-03,20160428,2
YEPP2015-YEPP_MUL-Weekday-03,20160429,2
YEPP2015-YEPP_MUL-Weekday-03,20160502,2
YEPP2015-YEPP_MUL-Weekday-03,20160503,2
YEPP2015-YEPP_MUL-Weekday-03,20160504,2
YEPP2015-YEPP_MUL-Weekday-03,20160505,2
YEPP2015-YEPP_MUL-Weekday-03,20160506,2
YEPP2015-YEPP_MUL-Weekday-03,20160509,2
YEPP2015-YEPP_MUL-Weekday-03,20160510,2
YEPP2015-YEPP_MUL-Weekday-03,20160511,2
YEPP2015-YEPP_MUL-Weekday-03,20160512,2
YEPP2015-YEPP_MUL-Weekday-03,20160513,2
YEPP2015-YEPP_MUL-Weekday-03,20160516,2
YEPP2015-YEPP_MUL-Weekday-03,20160517,2
YEPP2015-YEPP_MUL-Weekday-03,20160518,2
YEPP2015-YEPP_MUL-Weekday-03,20160519,2
YEPP2015-YEPP_MUL-Weekday-03,20160520,2
YEPP2015-YEPP_MUL-Weekday-03,20160523,2
YEPP2015-YEPP_MUL-Weekday-03,20160524,2
YEPP2015-YEPP_MUL-Weekday-03,20160525,2
YEPP2015-YEPP_MUL-Weekday-03,20160526,2
YEPP2015-YEPP_MUL-Weekday-03,20160527,2
YEPP2015-YEPP_MUL-Weekday-03,20160530,2
YEPP2015-YEPP_MUL-Weekday-03,20160531,2
YEPP2015-YEPP_MUL-Weekday-03,20160601,2
YEPP2015-YEPP_MUL-Weekday-03,20160602,2
YEPP2015-YEPP_MUL-Weekday-03,20160603,2
YEPP2015-YEPP_MUL-Weekday-03,20160606,2
YEPP2015-YEPP_MUL-Weekday-03,20160607,2
YEPP2015-YEPP_MUL-Weekday-03,20160608,2
YEPP2015-YEPP_MUL-Weekday-03,20160609,2
YEPP2015-YEPP_MUL-Weekday-03,20160610,2
YEPP2015-YEPP_MUL-Weekday-03,20160613,2
YEPP2015-YEPP_MUL-Weekday-03,20160614,2
YEPP2015-YEPP_MUL-Weekday-03,20160615,2
YEPP2015-YEPP_MUL-Weekday-03,20160616,2
YEPP2015-YEPP_MUL-Weekday-03,20160617,2
YEPP2015-YEPP_MUL-Weekday-03,20160620,2
YEPP2015-YEPP_MUL-Weekday-03,20160621,2
YEPP2015-YEPP_MUL-Weekday-03,20160622,2
YEPP2015-YEPP_MUL-Weekday-03,20160623,2
YEPP2015-YEPP_MUL-Weekday-03,20160624,2
